CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/03/2022;;28/03/2022 06:30;0;;28/03/2022 06:52;HO;464001
464001;28/03/2022;;24/03/2022 18:22;1;;28/03/2022 07:20;AB;464001
464001;28/03/2022;;27/03/2022 21:23;2;;28/03/2022 07:22;HO;464001
464001;28/03/2022;;26/03/2022 10:12;3;;28/03/2022 07:30;AB;464001
464001;28/03/2022;;28/03/2022 07:52;4;;28/03/2022 07:53;AB;464001
464001;28/03/2022;;27/03/2022 23:33;5;;28/03/2022 08:20;HO;464001
464001;28/03/2022;;25/03/2022 15:59;6;;28/03/2022 08:21;AB;464001
464001;28/03/2022;;25/03/2022 16:30;7;;28/03/2022 08:22;AB;464001
464001;28/03/2022;;17/03/2022 14:05;8;;28/03/2022 08:27;AB;464001
464001;28/03/2022;;27/03/2022 21:20;9;;28/03/2022 08:33;AB;464001
464001;28/03/2022;;26/03/2022 13:40;10;;28/03/2022 08:43;HO;464001
464001;28/03/2022;;10/03/2022 18:57;11;;28/03/2022 08:44;AB;464001
464001;28/03/2022;;28/03/2022 06:12;12;;28/03/2022 09:19;AB;464001
464001;28/03/2022;;28/03/2022 09:21;13;;28/03/2022 09:23;HO;464001
464001;28/03/2022;;27/03/2022 18:27;14;;28/03/2022 09:53;HO;464001
464001;28/03/2022;;28/03/2022 08:41;15;;28/03/2022 10:15;HO;464001
464001;28/03/2022;;28/03/2022 09:27;16;;28/03/2022 10:24;HO;464001
464001;28/03/2022;;24/03/2022 18:09;17;;28/03/2022 10:37;AB;464001
464001;28/03/2022;;28/03/2022 08:57;18;;28/03/2022 10:46;HO;464001
464001;28/03/2022;;28/03/2022 08:54;19;;28/03/2022 10:48;HO;464001
464001;28/03/2022;;28/03/2022 09:07;20;;28/03/2022 11:08;HO;464001
464001;28/03/2022;;28/03/2022 10:41;21;;28/03/2022 11:23;HO;464001
464001;28/03/2022;;28/03/2022 06:55;22;;28/03/2022 11:33;AB;464001
464001;28/03/2022;;28/03/2022 09:48;23;;28/03/2022 11:35;HO;464001
464001;28/03/2022;;27/03/2022 22:48;24;;28/03/2022 11:37;HO;464001
464001;28/03/2022;;28/03/2022 11:38;25;;28/03/2022 11:41;HO;464001
464001;28/03/2022;;28/03/2022 09:52;26;;28/03/2022 11:43;HO;464001
464001;28/03/2022;;28/03/2022 10:22;27;;28/03/2022 11:44;HO;464001
464001;28/03/2022;;28/03/2022 09:50;28;;28/03/2022 11:44;HO;464001
464001;28/03/2022;;28/03/2022 09:30;29;;28/03/2022 11:47;HO;464001
464001;28/03/2022;;28/03/2022 09:36;30;;28/03/2022 11:50;AB;464001
464001;28/03/2022;;28/03/2022 09:42;31;;28/03/2022 11:51;HO;464001
464001;28/03/2022;;28/03/2022 10:26;32;;28/03/2022 11:59;AB;464001
464001;28/03/2022;;28/03/2022 07:45;33;;28/03/2022 12:00;AB;464001
464001;28/03/2022;;28/03/2022 09:51;34;;28/03/2022 12:00;HO;464001
464001;28/03/2022;;26/03/2022 18:12;35;;28/03/2022 12:01;AB;464001
464001;28/03/2022;;28/03/2022 11:37;36;;28/03/2022 12:02;AB;464001
464001;28/03/2022;;28/03/2022 04:38;37;;28/03/2022 12:05;AB;464001
464001;28/03/2022;;28/03/2022 11:20;38;;28/03/2022 12:06;HO;464001
464001;28/03/2022;;28/03/2022 09:03;39;;28/03/2022 12:06;AB;464001
464001;28/03/2022;;28/03/2022 07:59;40;;28/03/2022 12:14;AB;464001
464001;28/03/2022;;26/03/2022 12:07;41;;28/03/2022 12:15;HO;464001
464001;28/03/2022;;28/03/2022 08:56;42;;28/03/2022 12:16;HO;464001
464001;28/03/2022;;28/03/2022 09:52;43;;28/03/2022 12:19;AB;464001
464001;28/03/2022;;28/03/2022 04:31;44;;28/03/2022 12:20;AB;464001
464001;28/03/2022;;28/03/2022 10:20;45;;28/03/2022 12:22;HO;464001
464001;28/03/2022;;28/03/2022 08:27;46;;28/03/2022 12:22;HO;464001
464001;28/03/2022;;28/03/2022 10:31;47;;28/03/2022 12:23;HO;464001
464001;28/03/2022;;28/03/2022 09:44;48;;28/03/2022 12:28;AB;464001
464001;28/03/2022;;28/03/2022 10:57;49;;28/03/2022 12:29;AB;464001
464001;28/03/2022;;28/03/2022 05:56;50;;28/03/2022 12:29;AB;464001
464001;28/03/2022;;28/03/2022 07:52;51;;28/03/2022 12:31;HO;464001
464001;28/03/2022;;28/03/2022 08:14;52;;28/03/2022 12:35;AB;464001
464001;28/03/2022;;28/03/2022 04:08;53;;28/03/2022 12:36;AB;464001
464001;28/03/2022;;28/03/2022 08:44;54;;28/03/2022 12:41;HO;464001
464001;28/03/2022;;28/03/2022 10:23;55;;28/03/2022 12:41;AB;464001
464001;28/03/2022;;28/03/2022 09:21;56;;28/03/2022 12:43;AB;464001
464001;28/03/2022;;28/03/2022 08:30;57;;28/03/2022 12:44;AB;464001
464001;28/03/2022;;28/03/2022 04:32;58;;28/03/2022 12:44;AB;464001
464001;28/03/2022;;28/03/2022 10:12;59;;28/03/2022 12:49;HO;464001
464001;28/03/2022;;28/03/2022 10:52;60;;28/03/2022 12:55;HO;464001
464001;28/03/2022;;28/03/2022 10:30;61;;28/03/2022 12:56;HO;464001
464001;28/03/2022;;28/03/2022 03:41;62;;28/03/2022 13:00;AB;464001
464001;28/03/2022;;28/03/2022 09:18;63;;28/03/2022 13:01;AB;464001
464001;28/03/2022;;28/03/2022 09:12;64;;28/03/2022 13:02;AB;464001
464001;28/03/2022;;27/03/2022 17:39;65;;28/03/2022 13:05;AB;464001
464001;28/03/2022;;28/03/2022 07:37;66;;28/03/2022 13:15;AB;464001
464001;28/03/2022;;28/03/2022 07:56;67;;28/03/2022 13:19;AB;464001
464001;28/03/2022;;28/03/2022 08:59;68;;28/03/2022 13:29;AB;464001
464001;28/03/2022;;28/03/2022 10:12;69;;28/03/2022 13:31;HO;464001
464001;28/03/2022;;28/03/2022 11:05;70;;28/03/2022 13:33;HO;464001
464001;28/03/2022;;26/03/2022 12:47;71;;28/03/2022 13:42;AB;464001
464001;28/03/2022;;28/03/2022 09:58;72;;28/03/2022 13:43;HO;464001
464001;28/03/2022;;28/03/2022 05:56;73;;28/03/2022 13:51;AB;464001
464001;28/03/2022;;28/03/2022 09:34;74;;28/03/2022 13:52;HO;464001
464001;28/03/2022;;28/03/2022 11:46;75;;28/03/2022 13:58;HO;464001
464001;28/03/2022;;27/03/2022 12:49;76;;28/03/2022 13:59;AB;464001
464001;28/03/2022;;28/03/2022 10:22;77;;28/03/2022 14:07;HO;464001
464001;28/03/2022;;28/03/2022 11:03;78;;28/03/2022 14:25;HO;464001
464001;28/03/2022;;28/03/2022 10:29;79;;28/03/2022 14:34;HO;464001
464001;28/03/2022;;28/03/2022 10:51;80;;28/03/2022 14:34;HO;464001
464001;28/03/2022;;28/03/2022 09:14;81;;28/03/2022 14:46;HO;464001
464001;28/03/2022;;28/03/2022 11:34;82;;28/03/2022 14:46;HO;464001
464001;28/03/2022;;28/03/2022 12:28;83;;28/03/2022 14:50;HO;464001
464001;28/03/2022;;28/03/2022 13:51;84;;28/03/2022 14:51;HO;464001
464001;28/03/2022;;27/03/2022 12:05;85;;28/03/2022 14:54;AB;464001
464001;28/03/2022;;28/03/2022 12:30;86;;28/03/2022 14:56;HO;464001
464001;28/03/2022;;28/03/2022 05:31;87;;28/03/2022 15:01;AB;464001
464001;28/03/2022;;28/03/2022 08:30;88;;28/03/2022 15:02;AB;464001
464001;28/03/2022;;28/03/2022 13:13;89;;28/03/2022 15:03;HO;464001
464001;28/03/2022;;28/03/2022 14:46;90;;28/03/2022 15:05;AB;464001
464001;28/03/2022;;28/03/2022 13:14;91;;28/03/2022 15:13;HO;464001
464001;28/03/2022;;28/03/2022 12:19;92;;28/03/2022 15:18;AB;464001
464001;28/03/2022;;28/03/2022 09:57;93;;28/03/2022 15:19;AB;464001
464001;28/03/2022;;28/03/2022 13:03;94;;28/03/2022 15:20;HO;464001
464001;28/03/2022;;28/03/2022 06:26;95;;28/03/2022 15:22;AB;464001
464001;28/03/2022;;28/03/2022 07:27;96;;28/03/2022 15:23;HO;464001
464001;28/03/2022;;28/03/2022 08:07;97;;28/03/2022 15:23;HO;464001
464001;28/03/2022;;28/03/2022 07:12;98;;28/03/2022 15:23;AB;464001
464001;28/03/2022;;28/03/2022 12:20;99;;28/03/2022 15:25;HO;464001
464001;28/03/2022;;28/03/2022 14:03;100;;28/03/2022 15:26;HO;464001
464001;28/03/2022;;28/03/2022 06:48;101;;28/03/2022 15:26;HO;464001
464001;28/03/2022;;28/03/2022 11:35;102;;28/03/2022 15:27;HO;464001
464001;28/03/2022;;28/03/2022 13:07;103;;28/03/2022 15:28;HO;464001
464001;28/03/2022;;28/03/2022 08:49;104;;28/03/2022 15:30;HO;464001
464001;28/03/2022;;28/03/2022 14:25;105;;28/03/2022 15:32;HO;464001
464001;28/03/2022;;28/03/2022 10:03;106;;28/03/2022 15:36;HO;464001
464001;28/03/2022;;28/03/2022 06:10;107;;28/03/2022 15:39;HO;464001
464001;28/03/2022;;28/03/2022 06:55;108;;28/03/2022 15:41;AB;464001
464001;28/03/2022;;28/03/2022 06:16;109;;28/03/2022 15:49;AB;464001
464001;28/03/2022;;28/03/2022 09:10;110;;28/03/2022 15:50;AB;464001
464001;28/03/2022;;28/03/2022 07:06;111;;28/03/2022 15:51;AB;464001
464001;28/03/2022;;28/03/2022 04:53;112;;28/03/2022 15:52;AB;464001
464001;28/03/2022;;28/03/2022 12:01;113;;28/03/2022 15:54;AB;464001
464001;28/03/2022;;28/03/2022 13:39;114;;28/03/2022 15:54;HO;464001
464001;28/03/2022;;28/03/2022 09:57;115;;28/03/2022 16:01;HO;464001
464001;28/03/2022;;28/03/2022 12:00;116;;28/03/2022 16:06;HO;464001
464001;28/03/2022;;28/03/2022 11:49;117;;28/03/2022 16:09;HO;464001
464001;28/03/2022;;28/03/2022 07:18;118;;28/03/2022 16:15;HO;464001
464001;28/03/2022;;28/03/2022 07:46;119;;28/03/2022 16:15;AB;464001
464001;28/03/2022;;28/03/2022 10:25;120;;28/03/2022 16:17;HO;464001
464001;28/03/2022;;28/03/2022 12:26;121;;28/03/2022 16:17;HO;464001
464001;28/03/2022;;28/03/2022 11:47;122;;28/03/2022 16:18;HO;464001
464001;28/03/2022;;28/03/2022 09:49;123;;28/03/2022 16:19;HO;464001
464001;28/03/2022;;28/03/2022 06:54;124;;28/03/2022 16:20;AB;464001
464001;28/03/2022;;28/03/2022 12:05;125;;28/03/2022 16:20;HO;464001
464001;28/03/2022;;28/03/2022 12:36;126;;28/03/2022 16:28;AB;464001
464001;28/03/2022;;28/03/2022 09:53;127;;28/03/2022 16:32;HO;464001
464001;28/03/2022;;28/03/2022 12:15;128;;28/03/2022 16:36;AB;464001
464001;28/03/2022;;28/03/2022 08:54;129;;28/03/2022 16:36;AB;464001
464001;28/03/2022;;28/03/2022 14:35;130;;28/03/2022 16:37;HO;464001
464001;28/03/2022;;28/03/2022 09:08;131;;28/03/2022 16:38;HO;464001
464001;28/03/2022;;28/03/2022 14:31;132;;28/03/2022 16:38;HO;464001
464001;28/03/2022;;27/03/2022 16:47;133;;28/03/2022 16:39;AB;464001
464001;28/03/2022;;28/03/2022 14:52;134;;28/03/2022 16:43;AB;464001
464001;28/03/2022;;28/03/2022 10:50;135;;28/03/2022 16:44;HO;464001
464001;28/03/2022;;28/03/2022 12:15;136;;28/03/2022 16:46;AB;464001
464001;28/03/2022;;28/03/2022 05:55;137;;28/03/2022 16:48;AB;464001
464001;28/03/2022;;28/03/2022 08:20;138;;28/03/2022 16:49;AB;464001
464001;28/03/2022;;28/03/2022 13:38;139;;28/03/2022 16:49;HO;464001
464001;28/03/2022;;28/03/2022 12:29;140;;28/03/2022 16:51;HO;464001
464001;28/03/2022;;28/03/2022 12:19;141;;28/03/2022 16:52;AB;464001
464001;28/03/2022;;28/03/2022 07:33;142;;28/03/2022 16:54;AB;464001
464001;28/03/2022;;28/03/2022 07:58;143;;28/03/2022 16:55;AB;464001
464001;28/03/2022;;28/03/2022 12:45;144;;28/03/2022 16:55;HO;464001
464001;28/03/2022;;28/03/2022 13:43;145;;28/03/2022 16:58;AB;464001
464001;28/03/2022;;28/03/2022 13:09;146;;28/03/2022 17:01;HO;464001
464001;28/03/2022;;28/03/2022 09:52;147;;28/03/2022 17:01;HO;464001
464001;28/03/2022;;28/03/2022 08:19;148;;28/03/2022 17:04;HO;464001
464001;28/03/2022;;28/03/2022 16:38;149;;28/03/2022 17:04;AB;464001
464001;28/03/2022;;28/03/2022 08:24;150;;28/03/2022 17:05;HO;464001
464001;28/03/2022;;28/03/2022 07:43;151;;28/03/2022 17:06;HO;464001
464001;28/03/2022;;28/03/2022 06:52;152;;28/03/2022 17:07;AB;464001
464001;28/03/2022;;28/03/2022 08:35;153;;28/03/2022 17:07;AB;464001
464001;28/03/2022;;28/03/2022 14:46;154;;28/03/2022 17:10;HO;464001
464001;28/03/2022;;28/03/2022 08:17;155;;28/03/2022 17:11;HO;464001
464001;28/03/2022;;27/03/2022 20:13;156;;28/03/2022 17:12;AB;464001
464001;28/03/2022;;28/03/2022 14:47;157;;28/03/2022 17:13;HO;464001
464001;28/03/2022;;28/03/2022 07:01;158;;28/03/2022 17:14;AB;464001
464001;28/03/2022;;28/03/2022 11:05;159;;28/03/2022 17:14;AB;464001
464001;28/03/2022;;28/03/2022 08:33;160;;28/03/2022 17:15;HO;464001
464001;28/03/2022;;28/03/2022 06:23;161;;28/03/2022 17:18;AB;464001
464001;28/03/2022;;28/03/2022 07:04;162;;28/03/2022 17:20;AB;464001
464001;28/03/2022;;28/03/2022 08:05;163;;28/03/2022 17:20;AB;464001
464001;28/03/2022;;28/03/2022 07:07;164;;28/03/2022 17:21;AB;464001
464001;28/03/2022;;28/03/2022 08:28;165;;28/03/2022 17:22;AB;464001
464001;28/03/2022;;28/03/2022 07:47;166;;28/03/2022 17:24;AB;464001
464001;28/03/2022;;28/03/2022 15:00;167;;28/03/2022 17:28;HO;464001
464001;28/03/2022;;28/03/2022 11:53;168;;28/03/2022 17:28;HO;464001
464001;28/03/2022;;28/03/2022 07:28;169;;28/03/2022 17:28;HO;464001
464001;28/03/2022;;28/03/2022 08:03;170;;28/03/2022 17:29;AB;464001
464001;28/03/2022;;28/03/2022 07:40;171;;28/03/2022 17:29;HO;464001
464001;28/03/2022;;28/03/2022 12:49;172;;28/03/2022 17:30;AB;464001
464001;28/03/2022;;28/03/2022 09:37;173;;28/03/2022 17:30;AB;464001
464001;28/03/2022;;28/03/2022 07:45;174;;28/03/2022 17:32;AB;464001
464001;28/03/2022;;28/03/2022 12:44;175;;28/03/2022 17:33;HO;464001
464001;28/03/2022;;28/03/2022 12:37;176;;28/03/2022 17:34;HO;464001
464001;28/03/2022;;28/03/2022 15:14;177;;28/03/2022 17:35;HO;464001
464001;28/03/2022;;28/03/2022 09:50;178;;28/03/2022 17:39;HO;464001
464001;28/03/2022;;28/03/2022 09:22;179;;28/03/2022 17:39;AB;464001
464001;28/03/2022;;28/03/2022 13:33;180;;28/03/2022 17:40;HO;464001
464001;28/03/2022;;27/03/2022 19:12;181;;28/03/2022 17:41;AB;464001
464001;28/03/2022;;28/03/2022 09:46;182;;28/03/2022 17:42;HO;464001
464001;28/03/2022;;28/03/2022 13:13;183;;28/03/2022 17:43;HO;464001
464001;28/03/2022;;28/03/2022 08:50;184;;28/03/2022 17:45;HO;464001
464001;28/03/2022;;28/03/2022 10:13;185;;28/03/2022 17:45;AB;464001
464001;28/03/2022;;28/03/2022 17:45;186;;28/03/2022 17:45;AB;464001
464001;28/03/2022;;28/03/2022 10:34;187;;28/03/2022 17:48;AB;464001
464001;28/03/2022;;28/03/2022 09:01;188;;28/03/2022 17:48;AB;464001
464001;28/03/2022;;28/03/2022 10:33;189;;28/03/2022 17:51;HO;464001
464001;28/03/2022;;28/03/2022 06:00;190;;28/03/2022 17:51;AB;464001
464001;28/03/2022;;26/03/2022 08:50;191;;28/03/2022 17:52;HO;464001
464001;28/03/2022;;28/03/2022 06:59;192;;28/03/2022 17:53;AB;464001
464001;28/03/2022;;28/03/2022 08:30;193;;28/03/2022 17:53;AB;464001
464001;28/03/2022;;28/03/2022 07:56;194;;28/03/2022 17:54;HO;464001
464001;28/03/2022;;28/03/2022 09:04;195;;28/03/2022 17:54;AB;464001
464001;28/03/2022;;28/03/2022 06:28;196;;28/03/2022 17:54;HO;464001
464001;28/03/2022;;28/03/2022 15:25;197;;28/03/2022 17:56;HO;464001
464001;28/03/2022;;28/03/2022 08:26;198;;28/03/2022 17:58;HO;464001
464001;28/03/2022;;28/03/2022 07:10;199;;28/03/2022 18:00;AB;464001
464001;28/03/2022;;28/03/2022 14:02;200;;28/03/2022 18:03;AB;464001
464001;28/03/2022;;28/03/2022 08:28;201;;28/03/2022 18:04;HO;464001
464001;28/03/2022;;28/03/2022 10:12;202;;28/03/2022 18:04;HO;464001
464001;28/03/2022;;28/03/2022 14:06;203;;28/03/2022 18:05;AB;464001
464001;28/03/2022;;28/03/2022 08:40;204;;28/03/2022 18:06;AB;464001
464001;28/03/2022;;28/03/2022 16:17;205;;28/03/2022 18:07;HO;464001
464001;28/03/2022;;28/03/2022 11:22;206;;28/03/2022 18:09;AB;464001
464001;28/03/2022;;28/03/2022 07:55;207;;28/03/2022 18:14;AB;464001
464001;28/03/2022;;28/03/2022 09:09;208;;28/03/2022 18:17;HO;464001
464001;28/03/2022;;28/03/2022 08:49;209;;28/03/2022 18:18;AB;464001
464001;28/03/2022;;28/03/2022 06:50;210;;28/03/2022 18:18;AB;464001
464001;28/03/2022;;28/03/2022 06:29;211;;28/03/2022 18:19;HO;464001
464001;28/03/2022;;28/03/2022 13:44;212;;28/03/2022 18:21;HO;464001
464001;28/03/2022;;28/03/2022 08:07;213;;28/03/2022 18:21;HO;464001
464001;28/03/2022;;28/03/2022 08:30;214;;28/03/2022 18:22;HO;464001
464001;28/03/2022;;28/03/2022 08:26;215;;28/03/2022 18:22;AB;464001
464001;28/03/2022;;28/03/2022 06:53;216;;28/03/2022 18:22;HO;464001
464001;28/03/2022;;28/03/2022 10:31;217;;28/03/2022 18:24;AB;464001
464001;28/03/2022;;28/03/2022 13:40;218;;28/03/2022 18:24;AB;464001
464001;28/03/2022;;28/03/2022 18:21;219;;28/03/2022 18:27;HO;464001
464001;28/03/2022;;28/03/2022 14:38;220;;28/03/2022 18:28;HO;464001
464001;28/03/2022;;28/03/2022 06:55;221;;28/03/2022 18:29;HO;464001
464001;28/03/2022;;28/03/2022 13:53;222;;28/03/2022 18:30;HO;464001
464001;28/03/2022;;28/03/2022 14:45;223;;28/03/2022 18:32;AB;464001
464001;28/03/2022;;28/03/2022 07:13;224;;28/03/2022 18:33;AB;464001
464001;28/03/2022;;28/03/2022 09:10;225;;28/03/2022 18:37;AB;464001
464001;28/03/2022;;28/03/2022 07:35;226;;28/03/2022 18:39;AB;464001
464001;28/03/2022;;28/03/2022 09:22;227;;28/03/2022 18:39;HO;464001
464001;28/03/2022;;28/03/2022 09:17;228;;28/03/2022 18:40;HO;464001
464001;28/03/2022;;28/03/2022 09:18;229;;28/03/2022 18:43;HO;464001
464001;28/03/2022;;28/03/2022 11:51;230;;28/03/2022 18:44;HO;464001
464001;28/03/2022;;28/03/2022 06:30;231;;28/03/2022 18:50;AB;464001
464001;28/03/2022;;28/03/2022 08:55;232;;28/03/2022 18:50;AB;464001
464001;28/03/2022;;28/03/2022 07:02;233;;28/03/2022 18:52;HO;464001
464001;28/03/2022;;28/03/2022 08:47;234;;28/03/2022 18:52;HO;464001
464001;28/03/2022;;26/03/2022 08:37;235;;28/03/2022 18:54;AB;464001
464001;28/03/2022;;28/03/2022 11:21;236;;28/03/2022 18:54;HO;464001
464001;28/03/2022;;26/03/2022 16:59;237;;28/03/2022 18:55;HO;464001
464001;28/03/2022;;28/03/2022 09:23;238;;28/03/2022 18:57;AB;464001
464001;28/03/2022;;28/03/2022 16:05;239;;28/03/2022 19:02;AB;464001
464001;28/03/2022;;28/03/2022 09:40;240;;28/03/2022 19:02;AB;464001
464001;28/03/2022;;28/03/2022 07:57;241;;28/03/2022 19:02;AB;464001
464001;28/03/2022;;28/03/2022 15:36;242;;28/03/2022 19:04;HO;464001
464001;28/03/2022;;28/03/2022 06:01;243;;28/03/2022 19:04;HO;464001
464001;28/03/2022;;28/03/2022 09:05;244;;28/03/2022 19:04;AB;464001
464001;28/03/2022;;28/03/2022 14:23;245;;28/03/2022 19:04;AB;464001
464001;28/03/2022;;28/03/2022 07:35;246;;28/03/2022 19:05;AB;464001
464001;28/03/2022;;28/03/2022 13:44;247;;28/03/2022 19:05;HO;464001
464001;28/03/2022;;28/03/2022 11:03;248;;28/03/2022 19:07;HO;464001
464001;28/03/2022;;28/03/2022 09:01;249;;28/03/2022 19:09;HO;464001
464001;28/03/2022;;28/03/2022 07:02;250;;28/03/2022 19:10;AB;464001
464001;28/03/2022;;28/03/2022 06:19;251;;28/03/2022 19:12;AB;464001
464001;28/03/2022;;28/03/2022 14:36;252;;28/03/2022 19:13;HO;464001
464001;28/03/2022;;28/03/2022 17:26;253;;28/03/2022 19:14;HO;464001
464001;28/03/2022;;28/03/2022 12:41;254;;28/03/2022 19:14;HO;464001
464001;28/03/2022;;28/03/2022 09:06;255;;28/03/2022 19:15;HO;464001
464001;28/03/2022;;28/03/2022 08:41;256;;28/03/2022 19:16;AB;464001
464001;28/03/2022;;28/03/2022 13:26;257;;28/03/2022 19:17;HO;464001
464001;28/03/2022;;28/03/2022 08:27;258;;28/03/2022 19:17;AB;464001
464001;28/03/2022;;28/03/2022 09:32;259;;28/03/2022 19:18;AB;464001
464001;28/03/2022;;28/03/2022 10:41;260;;28/03/2022 19:19;HO;464001
464001;28/03/2022;;28/03/2022 17:23;261;;28/03/2022 19:19;HO;464001
464001;28/03/2022;;28/03/2022 12:39;262;;28/03/2022 19:22;AB;464001
464001;28/03/2022;;28/03/2022 12:04;263;;28/03/2022 19:23;HO;464001
464001;28/03/2022;;28/03/2022 07:50;264;;28/03/2022 19:25;AB;464001
464001;28/03/2022;;28/03/2022 10:42;265;;28/03/2022 19:25;AB;464001
464001;28/03/2022;;28/03/2022 09:08;266;;28/03/2022 19:25;AB;464001
464001;28/03/2022;;28/03/2022 06:50;267;;28/03/2022 19:25;HO;464001
464001;28/03/2022;;09/09/2021 14:12;268;;28/03/2022 19:26;AB;464001
464001;28/03/2022;;28/03/2022 09:30;269;;28/03/2022 19:26;HO;464001
464001;28/03/2022;;28/03/2022 09:24;270;;28/03/2022 19:28;HO;464001
464001;28/03/2022;;28/03/2022 09:41;271;;28/03/2022 19:29;AB;464001
464001;28/03/2022;;28/03/2022 09:31;272;;28/03/2022 19:29;AB;464001
464001;28/03/2022;;28/03/2022 08:24;273;;28/03/2022 19:29;AB;464001
464001;28/03/2022;;28/03/2022 11:34;274;;28/03/2022 19:29;AB;464001
464001;28/03/2022;;28/03/2022 12:42;275;;28/03/2022 19:30;HO;464001
464001;28/03/2022;;28/03/2022 08:21;276;;28/03/2022 19:31;AB;464001
464001;28/03/2022;;28/03/2022 09:15;277;;28/03/2022 19:31;AB;464001
464001;28/03/2022;;28/03/2022 08:10;278;;28/03/2022 19:34;HO;464001
464001;28/03/2022;;28/03/2022 11:28;279;;28/03/2022 19:35;HO;464001
464001;28/03/2022;;28/03/2022 18:05;280;;28/03/2022 19:36;HO;464001
464001;28/03/2022;;28/03/2022 07:02;281;;28/03/2022 19:38;AB;464001
464001;28/03/2022;;28/03/2022 15:17;282;;28/03/2022 19:40;HO;464001
464001;28/03/2022;;28/03/2022 07:10;283;;28/03/2022 19:40;HO;464001
464001;28/03/2022;;28/03/2022 19:32;284;;28/03/2022 19:43;HO;464001
464001;28/03/2022;;28/03/2022 09:44;285;;28/03/2022 19:45;HO;464001
464001;28/03/2022;;28/03/2022 11:27;286;;28/03/2022 19:47;AB;464001
464001;28/03/2022;;28/03/2022 09:40;287;;28/03/2022 19:48;HO;464001
464001;28/03/2022;;28/03/2022 11:17;288;;28/03/2022 19:52;AB;464001
464001;28/03/2022;;28/03/2022 10:50;289;;28/03/2022 19:55;AB;464001
464001;28/03/2022;;28/03/2022 09:10;290;;28/03/2022 20:02;HO;464001
464001;28/03/2022;;28/03/2022 11:16;291;;28/03/2022 20:09;AB;464001
464001;28/03/2022;;28/03/2022 09:03;292;;28/03/2022 20:11;AB;464001
464001;28/03/2022;;28/03/2022 15:19;293;;28/03/2022 20:12;HO;464001
464001;28/03/2022;;28/03/2022 09:08;294;;28/03/2022 20:12;AB;464001
464001;28/03/2022;;28/03/2022 13:40;295;;28/03/2022 20:13;AB;464001
464001;28/03/2022;;28/03/2022 11:49;296;;28/03/2022 20:13;HO;464001
464001;28/03/2022;;28/03/2022 07:19;297;;28/03/2022 20:14;AB;464001
464001;28/03/2022;;28/03/2022 10:00;298;;28/03/2022 20:15;AB;464001
464001;28/03/2022;;28/03/2022 10:40;299;;28/03/2022 20:19;AB;464001
464001;28/03/2022;;28/03/2022 16:14;300;;28/03/2022 20:21;AB;464001
464001;28/03/2022;;28/03/2022 12:19;301;;28/03/2022 20:23;AB;464001
464001;28/03/2022;;28/03/2022 10:04;302;;28/03/2022 20:29;AB;464001
464001;28/03/2022;;28/03/2022 08:44;303;;28/03/2022 20:31;AB;464001
464001;28/03/2022;;28/03/2022 13:15;304;;28/03/2022 20:33;AB;464001
464001;28/03/2022;;28/03/2022 18:57;305;;28/03/2022 20:34;AB;464001
464001;28/03/2022;;28/03/2022 18:19;306;;28/03/2022 20:45;HO;464001
464001;28/03/2022;;28/03/2022 05:34;307;;28/03/2022 20:52;AB;464001
464001;28/03/2022;;28/03/2022 15:02;308;;28/03/2022 20:54;HO;464001
464001;28/03/2022;;28/03/2022 11:10;309;;28/03/2022 21:01;AB;464001
464001;28/03/2022;;28/03/2022 05:58;310;;28/03/2022 21:03;HO;464001
464001;28/03/2022;;28/03/2022 07:34;311;;28/03/2022 21:04;HO;464001
464001;28/03/2022;;28/03/2022 17:42;312;;28/03/2022 21:05;HO;464001
464001;28/03/2022;;28/03/2022 15:39;313;;28/03/2022 21:10;HO;464001
464001;28/03/2022;;28/03/2022 13:35;314;;28/03/2022 21:15;HO;464001
464001;28/03/2022;;28/03/2022 12:11;315;;28/03/2022 21:24;AB;464001
464001;28/03/2022;;28/03/2022 17:53;316;;28/03/2022 21:25;AB;464001
464001;28/03/2022;;28/03/2022 06:52;317;;28/03/2022 21:26;HO;464001
464001;28/03/2022;;28/03/2022 14:06;318;;28/03/2022 21:27;AB;464001
464001;28/03/2022;;28/03/2022 12:21;319;;28/03/2022 21:32;AB;464001
464001;28/03/2022;;28/03/2022 20:09;320;;28/03/2022 21:34;HO;464001
464001;28/03/2022;;28/03/2022 11:05;321;;28/03/2022 21:37;AB;464001
464001;28/03/2022;;28/03/2022 12:34;322;;28/03/2022 21:39;AB;464001
464001;28/03/2022;;28/03/2022 12:39;323;;28/03/2022 21:44;AB;464001
464001;28/03/2022;;28/03/2022 12:40;324;;28/03/2022 21:54;HO;464001
464001;28/03/2022;;28/03/2022 19:31;325;;28/03/2022 22:09;HO;464001
464001;28/03/2022;;28/03/2022 08:44;326;;28/03/2022 22:12;HO;464001
464001;28/03/2022;;28/03/2022 15:33;327;;28/03/2022 22:16;AB;464001
464001;28/03/2022;;28/03/2022 20:00;328;;28/03/2022 22:17;AB;464001
464001;28/03/2022;;28/03/2022 19:12;329;;28/03/2022 22:20;HO;464001
464001;28/03/2022;;28/03/2022 19:21;330;;28/03/2022 22:35;HO;464001
