CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/03/2022;340;2;0;0
464009;28/03/2022;340;3;0;0
464009;28/03/2022;340;4;0;0
464009;28/03/2022;340;5;0;0
464009;28/03/2022;340;6;0;10
464009;28/03/2022;340;7;5;38
464009;28/03/2022;340;8;16;72
464009;28/03/2022;340;9;26;77
464009;28/03/2022;340;10;34;80
464009;28/03/2022;340;11;34;81
464009;28/03/2022;340;12;28;80
464009;28/03/2022;340;13;35;84
464009;28/03/2022;340;14;36;82
464009;28/03/2022;340;15;37;79
464009;28/03/2022;340;16;30;66
464009;28/03/2022;340;17;21;46
464009;28/03/2022;340;18;13;15
464009;28/03/2022;340;19;8;7
464009;28/03/2022;340;20;7;0
464009;28/03/2022;340;21;6;0
464009;28/03/2022;340;22;5;0
464009;28/03/2022;340;23;4;0
464009;29/03/2022;340;0;0;0
464009;29/03/2022;340;1;0;0
