CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/03/2022;ENTREES;2;0;0
464009;28/03/2022;SORTIES;2;0;0
464009;28/03/2022;ENTREES;3;0;0
464009;28/03/2022;SORTIES;3;0;0
464009;28/03/2022;ENTREES;4;0;0
464009;28/03/2022;SORTIES;4;0;1
464009;28/03/2022;ENTREES;5;0;1
464009;28/03/2022;SORTIES;5;0;0
464009;28/03/2022;ENTREES;6;0;11
464009;28/03/2022;SORTIES;6;0;1
464009;28/03/2022;ENTREES;7;5;31
464009;28/03/2022;SORTIES;7;0;3
464009;28/03/2022;ENTREES;8;11;36
464009;28/03/2022;SORTIES;8;0;2
464009;28/03/2022;ENTREES;9;11;6
464009;28/03/2022;SORTIES;9;1;1
464009;28/03/2022;ENTREES;10;12;4
464009;28/03/2022;SORTIES;10;4;1
464009;28/03/2022;ENTREES;11;5;2
464009;28/03/2022;SORTIES;11;5;1
464009;28/03/2022;ENTREES;12;3;2
464009;28/03/2022;SORTIES;12;9;3
464009;28/03/2022;ENTREES;13;12;6
464009;28/03/2022;SORTIES;13;5;2
464009;28/03/2022;ENTREES;14;5;2
464009;28/03/2022;SORTIES;14;4;4
464009;28/03/2022;ENTREES;15;6;2
464009;28/03/2022;SORTIES;15;5;5
464009;28/03/2022;ENTREES;16;5;2
464009;28/03/2022;SORTIES;16;12;15
464009;28/03/2022;ENTREES;17;2;4
464009;28/03/2022;SORTIES;17;11;24
464009;28/03/2022;ENTREES;18;1;3
464009;28/03/2022;SORTIES;18;9;34
464009;28/03/2022;ENTREES;19;1;2
464009;28/03/2022;SORTIES;19;6;10
464009;28/03/2022;ENTREES;20;0;2
464009;28/03/2022;SORTIES;20;1;12
464009;28/03/2022;ENTREES;21;0;1
464009;28/03/2022;SORTIES;21;1;2
464009;28/03/2022;ENTREES;22;0;0
464009;28/03/2022;SORTIES;22;1;0
464009;28/03/2022;ENTREES;23;0;0
464009;28/03/2022;SORTIES;23;1;0
464009;29/03/2022;ENTREES;0;0;0
464009;29/03/2022;SORTIES;0;0;0
464009;29/03/2022;ENTREES;1;0;0
464009;29/03/2022;SORTIES;1;0;0
