CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/03/2022;ENTREES;2;0;0
464003;28/03/2022;SORTIES;2;0;0
464003;28/03/2022;ENTREES;3;0;0
464003;28/03/2022;SORTIES;3;0;0
464003;28/03/2022;ENTREES;4;0;0
464003;28/03/2022;SORTIES;4;0;0
464003;28/03/2022;ENTREES;5;0;2
464003;28/03/2022;SORTIES;5;0;0
464003;28/03/2022;ENTREES;6;0;5
464003;28/03/2022;SORTIES;6;0;0
464003;28/03/2022;ENTREES;7;10;15
464003;28/03/2022;SORTIES;7;0;2
464003;28/03/2022;ENTREES;8;10;22
464003;28/03/2022;SORTIES;8;0;1
464003;28/03/2022;ENTREES;9;11;7
464003;28/03/2022;SORTIES;9;0;0
464003;28/03/2022;ENTREES;10;31;3
464003;28/03/2022;SORTIES;10;2;0
464003;28/03/2022;ENTREES;11;26;2
464003;28/03/2022;SORTIES;11;17;1
464003;28/03/2022;ENTREES;12;16;6
464003;28/03/2022;SORTIES;12;16;5
464003;28/03/2022;ENTREES;13;13;5
464003;28/03/2022;SORTIES;13;11;1
464003;28/03/2022;ENTREES;14;12;1
464003;28/03/2022;SORTIES;14;15;2
464003;28/03/2022;ENTREES;15;5;1
464003;28/03/2022;SORTIES;15;13;3
464003;28/03/2022;ENTREES;16;1;0
464003;28/03/2022;SORTIES;16;26;12
464003;28/03/2022;ENTREES;17;1;1
464003;28/03/2022;SORTIES;17;22;21
464003;28/03/2022;ENTREES;18;1;2
464003;28/03/2022;SORTIES;18;9;16
464003;28/03/2022;ENTREES;19;0;0
464003;28/03/2022;SORTIES;19;2;7
464003;28/03/2022;ENTREES;20;0;1
464003;28/03/2022;SORTIES;20;1;1
464003;28/03/2022;ENTREES;21;0;0
464003;28/03/2022;SORTIES;21;0;0
464003;28/03/2022;ENTREES;22;1;1
464003;28/03/2022;SORTIES;22;1;0
464003;28/03/2022;ENTREES;23;0;0
464003;28/03/2022;SORTIES;23;0;0
464003;29/03/2022;ENTREES;0;0;0
464003;29/03/2022;SORTIES;0;1;0
464003;29/03/2022;ENTREES;1;0;0
464003;29/03/2022;SORTIES;1;0;0
