CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/03/2022;ENTREES;2;0;0
464010;28/03/2022;SORTIES;2;0;0
464010;28/03/2022;ENTREES;3;0;0
464010;28/03/2022;SORTIES;3;0;0
464010;28/03/2022;ENTREES;4;0;1
464010;28/03/2022;SORTIES;4;0;0
464010;28/03/2022;ENTREES;5;0;0
464010;28/03/2022;SORTIES;5;0;0
464010;28/03/2022;ENTREES;6;0;7
464010;28/03/2022;SORTIES;6;0;0
464010;28/03/2022;ENTREES;7;7;9
464010;28/03/2022;SORTIES;7;1;1
464010;28/03/2022;ENTREES;8;7;4
464010;28/03/2022;SORTIES;8;1;1
464010;28/03/2022;ENTREES;9;11;4
464010;28/03/2022;SORTIES;9;1;1
464010;28/03/2022;ENTREES;10;14;6
464010;28/03/2022;SORTIES;10;1;4
464010;28/03/2022;ENTREES;11;13;3
464010;28/03/2022;SORTIES;11;3;0
464010;28/03/2022;ENTREES;12;10;3
464010;28/03/2022;SORTIES;12;11;2
464010;28/03/2022;ENTREES;13;14;3
464010;28/03/2022;SORTIES;13;7;1
464010;28/03/2022;ENTREES;14;13;1
464010;28/03/2022;SORTIES;14;4;0
464010;28/03/2022;ENTREES;15;6;0
464010;28/03/2022;SORTIES;15;21;3
464010;28/03/2022;ENTREES;16;6;1
464010;28/03/2022;SORTIES;16;21;10
464010;28/03/2022;ENTREES;17;4;2
464010;28/03/2022;SORTIES;17;18;5
464010;28/03/2022;ENTREES;18;1;1
464010;28/03/2022;SORTIES;18;8;10
464010;28/03/2022;ENTREES;19;0;0
464010;28/03/2022;SORTIES;19;7;1
464010;28/03/2022;ENTREES;20;0;0
464010;28/03/2022;SORTIES;20;1;6
464010;28/03/2022;ENTREES;21;0;0
464010;28/03/2022;SORTIES;21;1;0
464010;28/03/2022;ENTREES;22;0;0
464010;28/03/2022;SORTIES;22;0;0
464010;28/03/2022;ENTREES;23;1;0
464010;28/03/2022;SORTIES;23;1;0
464010;29/03/2022;ENTREES;0;1;0
464010;29/03/2022;SORTIES;0;1;0
464010;29/03/2022;ENTREES;1;0;0
464010;29/03/2022;SORTIES;1;0;0
