CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/03/2022;220;2;0;0
464008;28/03/2022;220;3;0;0
464008;28/03/2022;220;4;0;1
464008;28/03/2022;220;5;0;3
464008;28/03/2022;220;6;0;6
464008;28/03/2022;220;7;0;7
464008;28/03/2022;220;8;0;9
464008;28/03/2022;220;9;0;9
464008;28/03/2022;220;10;4;11
464008;28/03/2022;220;11;16;1
464008;28/03/2022;220;12;18;7
464008;28/03/2022;220;13;19;4
464008;28/03/2022;220;14;18;4
464008;28/03/2022;220;15;16;3
464008;28/03/2022;220;16;15;3
464008;28/03/2022;220;17;12;1
464008;28/03/2022;220;18;12;0
464008;28/03/2022;220;19;12;0
464008;28/03/2022;220;20;11;0
464008;28/03/2022;220;21;20;0
464008;28/03/2022;220;22;20;0
464008;28/03/2022;220;23;20;0
464008;29/03/2022;220;0;0;0
464008;29/03/2022;220;1;0;0
