CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/03/2022;ENTREES;2;0;0
464001;28/03/2022;SORTIES;2;0;0
464001;28/03/2022;ENTREES;3;0;1
464001;28/03/2022;SORTIES;3;0;0
464001;28/03/2022;ENTREES;4;0;5
464001;28/03/2022;SORTIES;4;0;0
464001;28/03/2022;ENTREES;5;2;5
464001;28/03/2022;SORTIES;5;0;0
464001;28/03/2022;ENTREES;6;11;15
464001;28/03/2022;SORTIES;6;1;0
464001;28/03/2022;ENTREES;7;11;27
464001;28/03/2022;SORTIES;7;1;3
464001;28/03/2022;ENTREES;8;22;20
464001;28/03/2022;SORTIES;8;2;5
464001;28/03/2022;ENTREES;9;30;25
464001;28/03/2022;SORTIES;9;2;1
464001;28/03/2022;ENTREES;10;17;12
464001;28/03/2022;SORTIES;10;4;1
464001;28/03/2022;ENTREES;11;16;10
464001;28/03/2022;SORTIES;11;10;3
464001;28/03/2022;ENTREES;12;16;15
464001;28/03/2022;SORTIES;12;12;17
464001;28/03/2022;ENTREES;13;15;4
464001;28/03/2022;SORTIES;13;5;10
464001;28/03/2022;ENTREES;14;8;9
464001;28/03/2022;SORTIES;14;9;1
464001;28/03/2022;ENTREES;15;11;5
464001;28/03/2022;SORTIES;15;15;13
464001;28/03/2022;ENTREES;16;1;5
464001;28/03/2022;SORTIES;16;17;14
464001;28/03/2022;ENTREES;17;6;4
464001;28/03/2022;SORTIES;17;27;26
464001;28/03/2022;ENTREES;18;6;3
464001;28/03/2022;SORTIES;18;21;19
464001;28/03/2022;ENTREES;19;5;1
464001;28/03/2022;SORTIES;19;25;25
464001;28/03/2022;ENTREES;20;3;1
464001;28/03/2022;SORTIES;20;5;14
464001;28/03/2022;ENTREES;21;0;0
464001;28/03/2022;SORTIES;21;8;8
464001;28/03/2022;ENTREES;22;0;3
464001;28/03/2022;SORTIES;22;5;2
464001;28/03/2022;ENTREES;23;1;1
464001;28/03/2022;SORTIES;23;2;2
464001;29/03/2022;ENTREES;0;0;0
464001;29/03/2022;SORTIES;0;1;1
464001;29/03/2022;ENTREES;1;0;0
464001;29/03/2022;SORTIES;1;0;0
