CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/03/2022;ENTREES;2;0;0
464008;28/03/2022;SORTIES;2;4;0
464008;28/03/2022;ENTREES;3;1;0
464008;28/03/2022;SORTIES;3;0;0
464008;28/03/2022;ENTREES;4;0;1
464008;28/03/2022;SORTIES;4;1;0
464008;28/03/2022;ENTREES;5;0;2
464008;28/03/2022;SORTIES;5;0;0
464008;28/03/2022;ENTREES;6;0;3
464008;28/03/2022;SORTIES;6;0;0
464008;28/03/2022;ENTREES;7;0;1
464008;28/03/2022;SORTIES;7;0;0
464008;28/03/2022;ENTREES;8;1;2
464008;28/03/2022;SORTIES;8;1;0
464008;28/03/2022;ENTREES;9;5;1
464008;28/03/2022;SORTIES;9;1;1
464008;28/03/2022;ENTREES;10;6;3
464008;28/03/2022;SORTIES;10;2;1
464008;28/03/2022;ENTREES;11;13;0
464008;28/03/2022;SORTIES;11;1;10
464008;28/03/2022;ENTREES;12;3;6
464008;28/03/2022;SORTIES;12;1;0
464008;28/03/2022;ENTREES;13;1;0
464008;28/03/2022;SORTIES;13;0;3
464008;28/03/2022;ENTREES;14;2;1
464008;28/03/2022;SORTIES;14;3;1
464008;28/03/2022;ENTREES;15;3;0
464008;28/03/2022;SORTIES;15;5;1
464008;28/03/2022;ENTREES;16;3;1
464008;28/03/2022;SORTIES;16;4;1
464008;28/03/2022;ENTREES;17;3;0
464008;28/03/2022;SORTIES;17;6;2
464008;28/03/2022;ENTREES;18;1;1
464008;28/03/2022;SORTIES;18;1;5
464008;28/03/2022;ENTREES;19;0;1
464008;28/03/2022;SORTIES;19;0;3
464008;28/03/2022;ENTREES;20;3;3
464008;28/03/2022;SORTIES;20;4;1
464008;28/03/2022;ENTREES;21;10;1
464008;28/03/2022;SORTIES;21;1;10
464008;28/03/2022;ENTREES;22;0;1
464008;28/03/2022;SORTIES;22;0;3
464008;28/03/2022;ENTREES;23;0;0
464008;28/03/2022;SORTIES;23;0;0
464008;29/03/2022;ENTREES;0;0;0
464008;29/03/2022;SORTIES;0;0;0
464008;29/03/2022;ENTREES;1;0;0
464008;29/03/2022;SORTIES;1;0;0
