CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/03/2022;406;2;0;0
464003;28/03/2022;406;3;0;0
464003;28/03/2022;406;4;0;0
464003;28/03/2022;406;5;0;2
464003;28/03/2022;406;6;0;7
464003;28/03/2022;406;7;9;20
464003;28/03/2022;406;8;19;41
464003;28/03/2022;406;9;30;48
464003;28/03/2022;406;10;59;51
464003;28/03/2022;406;11;68;52
464003;28/03/2022;406;12;68;53
464003;28/03/2022;406;13;70;57
464003;28/03/2022;406;14;67;56
464003;28/03/2022;406;15;59;54
464003;28/03/2022;406;16;34;42
464003;28/03/2022;406;17;13;22
464003;28/03/2022;406;18;5;8
464003;28/03/2022;406;19;3;1
464003;28/03/2022;406;20;2;1
464003;28/03/2022;406;21;2;1
464003;28/03/2022;406;22;2;2
464003;28/03/2022;406;23;2;2
464003;29/03/2022;406;0;0;0
464003;29/03/2022;406;1;0;0
