CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/03/2022;92;2;0;0
464004;28/03/2022;92;3;0;0
464004;28/03/2022;92;4;0;0
464004;28/03/2022;92;5;0;0
464004;28/03/2022;92;6;0;0
464004;28/03/2022;92;7;1;3
464004;28/03/2022;92;8;5;13
464004;28/03/2022;92;9;13;15
464004;28/03/2022;92;10;15;14
464004;28/03/2022;92;11;14;16
464004;28/03/2022;92;12;14;15
464004;28/03/2022;92;13;15;20
464004;28/03/2022;92;14;16;20
464004;28/03/2022;92;15;15;17
464004;28/03/2022;92;16;14;17
464004;28/03/2022;92;17;7;10
464004;28/03/2022;92;18;2;4
464004;28/03/2022;92;19;2;2
464004;28/03/2022;92;20;1;1
464004;28/03/2022;92;21;1;1
464004;28/03/2022;92;22;0;1
464004;28/03/2022;92;23;0;0
464004;29/03/2022;92;0;0;0
464004;29/03/2022;92;1;0;0
