CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/03/2022;;27/03/2022 00:46;0;;28/03/2022 09:35;AB;464005
464005;28/03/2022;;28/03/2022 10:10;1;;28/03/2022 10:16;AB;464005
464005;28/03/2022;;28/03/2022 08:20;2;;28/03/2022 11:28;AB;464005
464005;28/03/2022;;28/03/2022 07:37;3;;28/03/2022 11:36;AB;464005
464005;28/03/2022;;28/03/2022 08:02;4;;28/03/2022 12:08;AB;464005
464005;28/03/2022;;28/03/2022 13:27;5;;28/03/2022 14:42;HO;464005
464005;28/03/2022;;28/03/2022 13:29;6;;28/03/2022 15:14;HO;464005
464005;28/03/2022;;28/03/2022 07:36;7;;28/03/2022 15:34;AB;464005
464005;28/03/2022;;28/03/2022 12:07;8;;28/03/2022 15:48;HO;464005
464005;28/03/2022;;28/03/2022 09:13;9;;28/03/2022 16:01;HO;464005
464005;28/03/2022;;28/03/2022 09:47;10;;28/03/2022 16:51;HO;464005
464005;28/03/2022;;28/03/2022 08:08;11;;28/03/2022 17:12;AB;464005
464005;28/03/2022;;28/03/2022 15:01;12;;28/03/2022 17:19;AB;464005
464005;28/03/2022;;28/03/2022 08:03;13;;28/03/2022 17:20;AB;464005
464005;28/03/2022;;28/03/2022 08:08;14;;28/03/2022 17:27;AB;464005
464005;28/03/2022;;28/03/2022 08:05;15;;28/03/2022 17:32;AB;464005
464005;28/03/2022;;28/03/2022 14:27;16;;28/03/2022 17:35;AB;464005
464005;28/03/2022;;28/03/2022 08:21;17;;28/03/2022 17:37;HO;464005
464005;28/03/2022;;28/03/2022 06:35;18;;28/03/2022 17:55;AB;464005
464005;28/03/2022;;28/03/2022 09:15;19;;28/03/2022 17:57;AB;464005
464005;28/03/2022;;28/03/2022 08:28;20;;28/03/2022 18:01;AB;464005
464005;28/03/2022;;28/03/2022 08:18;21;;28/03/2022 18:11;AB;464005
464005;28/03/2022;;28/03/2022 07:21;22;;28/03/2022 18:28;AB;464005
464005;28/03/2022;;28/03/2022 10:38;23;;28/03/2022 18:52;AB;464005
464005;28/03/2022;;28/03/2022 10:43;24;;28/03/2022 18:53;HO;464005
464005;28/03/2022;;28/03/2022 08:33;25;;28/03/2022 19:16;AB;464005
464005;28/03/2022;;28/03/2022 09:43;26;;28/03/2022 19:19;AB;464005
464005;28/03/2022;;28/03/2022 08:17;27;;28/03/2022 19:22;AB;464005
464005;28/03/2022;;28/03/2022 10:05;28;;28/03/2022 19:36;AB;464005
464005;28/03/2022;;28/03/2022 11:15;29;;28/03/2022 19:59;AB;464005
464005;28/03/2022;;28/03/2022 14:08;30;;28/03/2022 21:04;HO;464005
464005;28/03/2022;;28/03/2022 19:55;31;;28/03/2022 21:17;AB;464005
464005;28/03/2022;;28/03/2022 18:04;32;;28/03/2022 21:24;AB;464005
464005;28/03/2022;;28/03/2022 12:22;33;;28/03/2022 22:45;AB;464005
464005;28/03/2022;;28/03/2022 08:59;34;;28/03/2022 22:58;AB;464005
464005;28/03/2022;;28/03/2022 08:55;35;;28/03/2022 23:26;AB;464005
