CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/03/2022;460;2;0;0
464010;28/03/2022;460;3;0;0
464010;28/03/2022;460;4;0;1
464010;28/03/2022;460;5;0;1
464010;28/03/2022;460;6;0;8
464010;28/03/2022;460;7;6;16
464010;28/03/2022;460;8;12;19
464010;28/03/2022;460;9;22;22
464010;28/03/2022;460;10;35;24
464010;28/03/2022;460;11;45;27
464010;28/03/2022;460;12;44;28
464010;28/03/2022;460;13;51;30
464010;28/03/2022;460;14;60;31
464010;28/03/2022;460;15;45;28
464010;28/03/2022;460;16;30;19
464010;28/03/2022;460;17;16;16
464010;28/03/2022;460;18;9;7
464010;28/03/2022;460;19;2;6
464010;28/03/2022;460;20;1;0
464010;28/03/2022;460;21;0;0
464010;28/03/2022;460;22;0;0
464010;28/03/2022;460;23;0;0
464010;29/03/2022;460;0;0;0
464010;29/03/2022;460;1;0;0
