CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/03/2022;ENTREES;2;0;0
464011;28/03/2022;SORTIES;2;0;0
464011;28/03/2022;ENTREES;3;0;0
464011;28/03/2022;SORTIES;3;0;1
464011;28/03/2022;ENTREES;4;0;2
464011;28/03/2022;SORTIES;4;0;0
464011;28/03/2022;ENTREES;5;0;2
464011;28/03/2022;SORTIES;5;0;0
464011;28/03/2022;ENTREES;6;2;5
464011;28/03/2022;SORTIES;6;0;1
464011;28/03/2022;ENTREES;7;1;11
464011;28/03/2022;SORTIES;7;1;1
464011;28/03/2022;ENTREES;8;5;20
464011;28/03/2022;SORTIES;8;0;1
464011;28/03/2022;ENTREES;9;1;7
464011;28/03/2022;SORTIES;9;0;2
464011;28/03/2022;ENTREES;10;2;2
464011;28/03/2022;SORTIES;10;1;0
464011;28/03/2022;ENTREES;11;3;1
464011;28/03/2022;SORTIES;11;1;0
464011;28/03/2022;ENTREES;12;3;7
464011;28/03/2022;SORTIES;12;1;7
464011;28/03/2022;ENTREES;13;2;2
464011;28/03/2022;SORTIES;13;1;1
464011;28/03/2022;ENTREES;14;2;0
464011;28/03/2022;SORTIES;14;2;10
464011;28/03/2022;ENTREES;15;0;2
464011;28/03/2022;SORTIES;15;5;1
464011;28/03/2022;ENTREES;16;2;4
464011;28/03/2022;SORTIES;16;3;14
464011;28/03/2022;ENTREES;17;0;4
464011;28/03/2022;SORTIES;17;2;13
464011;28/03/2022;ENTREES;18;2;1
464011;28/03/2022;SORTIES;18;6;9
464011;28/03/2022;ENTREES;19;1;1
464011;28/03/2022;SORTIES;19;1;5
464011;28/03/2022;ENTREES;20;0;0
464011;28/03/2022;SORTIES;20;0;3
464011;28/03/2022;ENTREES;21;0;0
464011;28/03/2022;SORTIES;21;1;1
464011;28/03/2022;ENTREES;22;0;0
464011;28/03/2022;SORTIES;22;1;0
464011;28/03/2022;ENTREES;23;0;0
464011;28/03/2022;SORTIES;23;0;0
464011;29/03/2022;ENTREES;0;0;0
464011;29/03/2022;SORTIES;0;0;0
464011;29/03/2022;ENTREES;1;0;0
464011;29/03/2022;SORTIES;1;0;0
