CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/03/2022;;28/03/2022 06:59;0;;28/03/2022 07:00;AB;464010
464010;28/03/2022;;28/03/2022 07:50;1;;28/03/2022 07:51;HO;464010
464010;28/03/2022;;28/03/2022 08:18;2;;28/03/2022 08:19;AB;464010
464010;28/03/2022;;28/03/2022 08:29;3;;28/03/2022 08:30;HO;464010
464010;28/03/2022;;28/03/2022 09:11;4;;28/03/2022 09:11;AB;464010
464010;28/03/2022;;28/03/2022 09:23;5;;28/03/2022 09:24;HO;464010
464010;28/03/2022;;28/03/2022 10:05;6;;28/03/2022 10:06;HO;464010
464010;28/03/2022;;28/03/2022 10:23;7;;28/03/2022 10:30;AB;464010
464010;28/03/2022;;28/03/2022 10:37;8;;28/03/2022 10:38;AB;464010
464010;28/03/2022;;28/03/2022 10:41;9;;28/03/2022 10:42;AB;464010
464010;28/03/2022;;28/03/2022 09:39;10;;28/03/2022 10:44;AB;464010
464010;28/03/2022;;28/03/2022 07:32;11;;28/03/2022 11:05;HO;464010
464010;28/03/2022;;28/03/2022 09:54;12;;28/03/2022 11:14;HO;464010
464010;28/03/2022;;28/03/2022 09:23;13;;28/03/2022 11:27;HO;464010
464010;28/03/2022;;28/03/2022 12:02;14;;28/03/2022 12:03;HO;464010
464010;28/03/2022;;28/03/2022 09:31;15;;28/03/2022 12:05;HO;464010
464010;28/03/2022;;28/03/2022 06:58;16;;28/03/2022 12:14;AB;464010
464010;28/03/2022;;28/03/2022 10:12;17;;28/03/2022 12:14;HO;464010
464010;28/03/2022;;28/03/2022 10:15;18;;28/03/2022 12:23;AB;464010
464010;28/03/2022;;28/03/2022 10:31;19;;28/03/2022 12:25;HO;464010
464010;28/03/2022;;28/03/2022 10:27;20;;28/03/2022 12:25;HO;464010
464010;28/03/2022;;28/03/2022 09:50;21;;28/03/2022 12:26;HO;464010
464010;28/03/2022;;28/03/2022 09:40;22;;28/03/2022 12:28;HO;464010
464010;28/03/2022;;28/03/2022 11:50;23;;28/03/2022 12:30;HO;464010
464010;28/03/2022;;28/03/2022 12:39;24;;28/03/2022 12:40;HO;464010
464010;28/03/2022;;28/03/2022 07:48;25;;28/03/2022 12:50;HO;464010
464010;28/03/2022;;28/03/2022 12:39;26;;28/03/2022 12:52;HO;464010
464010;28/03/2022;;28/03/2022 08:00;27;;28/03/2022 13:06;HO;464010
464010;28/03/2022;;28/03/2022 11:12;28;;28/03/2022 13:07;HO;464010
464010;28/03/2022;;28/03/2022 13:25;29;;28/03/2022 13:26;HO;464010
464010;28/03/2022;;28/03/2022 10:19;30;;28/03/2022 13:28;HO;464010
464010;28/03/2022;;28/03/2022 04:54;31;;28/03/2022 13:32;AB;464010
464010;28/03/2022;;28/03/2022 11:23;32;;28/03/2022 13:33;HO;464010
464010;28/03/2022;;28/03/2022 11:32;33;;28/03/2022 13:35;HO;464010
464010;28/03/2022;;28/03/2022 09:50;34;;28/03/2022 13:54;HO;464010
464010;28/03/2022;;28/03/2022 09:46;35;;28/03/2022 14:11;HO;464010
464010;28/03/2022;;28/03/2022 14:11;36;;28/03/2022 14:12;HO;464010
464010;28/03/2022;;28/03/2022 12:40;37;;28/03/2022 14:38;HO;464010
464010;28/03/2022;;28/03/2022 11:45;38;;28/03/2022 14:39;HO;464010
464010;28/03/2022;;28/03/2022 11:30;39;;28/03/2022 15:00;HO;464010
464010;28/03/2022;;28/03/2022 08:34;40;;28/03/2022 15:11;AB;464010
464010;28/03/2022;;28/03/2022 12:52;41;;28/03/2022 15:11;HO;464010
464010;28/03/2022;;28/03/2022 10:36;42;;28/03/2022 15:12;HO;464010
464010;28/03/2022;;28/03/2022 13:05;43;;28/03/2022 15:12;HO;464010
464010;28/03/2022;;28/03/2022 13:08;44;;28/03/2022 15:14;HO;464010
464010;28/03/2022;;28/03/2022 10:08;45;;28/03/2022 15:15;HO;464010
464010;28/03/2022;;28/03/2022 14:18;46;;28/03/2022 15:18;HO;464010
464010;28/03/2022;;28/03/2022 06:09;47;;28/03/2022 15:20;AB;464010
464010;28/03/2022;;28/03/2022 11:13;48;;28/03/2022 15:24;HO;464010
464010;28/03/2022;;28/03/2022 13:49;49;;28/03/2022 15:25;HO;464010
464010;28/03/2022;;28/03/2022 10:01;50;;28/03/2022 15:32;HO;464010
464010;28/03/2022;;28/03/2022 12:51;51;;28/03/2022 15:32;HO;464010
464010;28/03/2022;;28/03/2022 11:37;52;;28/03/2022 15:34;HO;464010
464010;28/03/2022;;28/03/2022 12:51;53;;28/03/2022 15:36;HO;464010
464010;28/03/2022;;28/03/2022 13:34;54;;28/03/2022 15:41;HO;464010
464010;28/03/2022;;28/03/2022 12:47;55;;28/03/2022 15:41;HO;464010
464010;28/03/2022;;28/03/2022 10:48;56;;28/03/2022 15:47;HO;464010
464010;28/03/2022;;28/03/2022 13:07;57;;28/03/2022 15:47;HO;464010
464010;28/03/2022;;28/03/2022 10:40;58;;28/03/2022 15:47;HO;464010
464010;28/03/2022;;28/03/2022 08:34;59;;28/03/2022 15:49;HO;464010
464010;28/03/2022;;28/03/2022 13:42;60;;28/03/2022 15:50;HO;464010
464010;28/03/2022;;28/03/2022 15:51;61;;28/03/2022 15:52;HO;464010
464010;28/03/2022;;28/03/2022 11:57;62;;28/03/2022 15:59;AB;464010
464010;28/03/2022;;28/03/2022 06:37;63;;28/03/2022 16:01;AB;464010
464010;28/03/2022;;28/03/2022 14:30;64;;28/03/2022 16:01;HO;464010
464010;28/03/2022;;28/03/2022 07:03;65;;28/03/2022 16:01;HO;464010
464010;28/03/2022;;28/03/2022 11:22;66;;28/03/2022 16:05;HO;464010
464010;28/03/2022;;28/03/2022 12:20;67;;28/03/2022 16:06;HO;464010
464010;28/03/2022;;28/03/2022 14:18;68;;28/03/2022 16:14;HO;464010
464010;28/03/2022;;28/03/2022 10:49;69;;28/03/2022 16:15;HO;464010
464010;28/03/2022;;28/03/2022 13:22;70;;28/03/2022 16:19;HO;464010
464010;28/03/2022;;28/03/2022 07:11;71;;28/03/2022 16:19;AB;464010
464010;28/03/2022;;28/03/2022 12:43;72;;28/03/2022 16:19;AB;464010
464010;28/03/2022;;28/03/2022 13:11;73;;28/03/2022 16:21;HO;464010
464010;28/03/2022;;28/03/2022 13:07;74;;28/03/2022 16:21;HO;464010
464010;28/03/2022;;28/03/2022 13:17;75;;28/03/2022 16:28;HO;464010
464010;28/03/2022;;28/03/2022 16:30;76;;28/03/2022 16:30;HO;464010
464010;28/03/2022;;28/03/2022 14:34;77;;28/03/2022 16:31;HO;464010
464010;28/03/2022;;28/03/2022 07:18;78;;28/03/2022 16:35;AB;464010
464010;28/03/2022;;28/03/2022 07:12;79;;28/03/2022 16:36;AB;464010
464010;28/03/2022;;28/03/2022 13:30;80;;28/03/2022 16:38;HO;464010
464010;28/03/2022;;28/03/2022 07:22;81;;28/03/2022 16:41;AB;464010
464010;28/03/2022;;28/03/2022 15:03;82;;28/03/2022 16:42;HO;464010
464010;28/03/2022;;28/03/2022 14:14;83;;28/03/2022 16:46;HO;464010
464010;28/03/2022;;28/03/2022 06:50;84;;28/03/2022 16:47;AB;464010
464010;28/03/2022;;28/03/2022 16:50;85;;28/03/2022 16:50;AB;464010
464010;28/03/2022;;28/03/2022 07:23;86;;28/03/2022 16:51;AB;464010
464010;28/03/2022;;28/03/2022 06:38;87;;28/03/2022 16:52;AB;464010
464010;28/03/2022;;28/03/2022 16:51;88;;28/03/2022 16:52;HO;464010
464010;28/03/2022;;28/03/2022 07:38;89;;28/03/2022 16:53;HO;464010
464010;28/03/2022;;28/03/2022 14:29;90;;28/03/2022 16:53;HO;464010
464010;28/03/2022;;28/03/2022 10:03;91;;28/03/2022 16:54;HO;464010
464010;28/03/2022;;28/03/2022 13:19;92;;28/03/2022 16:55;HO;464010
464010;28/03/2022;;28/03/2022 11:37;93;;28/03/2022 16:59;HO;464010
464010;28/03/2022;;28/03/2022 07:13;94;;28/03/2022 17:00;HO;464010
464010;28/03/2022;;28/03/2022 07:25;95;;28/03/2022 17:06;AB;464010
464010;28/03/2022;;28/03/2022 11:38;96;;28/03/2022 17:08;HO;464010
464010;28/03/2022;;28/03/2022 17:08;97;;28/03/2022 17:09;HO;464010
464010;28/03/2022;;28/03/2022 13:40;98;;28/03/2022 17:12;HO;464010
464010;28/03/2022;;28/03/2022 14:36;99;;28/03/2022 17:13;HO;464010
464010;28/03/2022;;28/03/2022 08:58;100;;28/03/2022 17:14;HO;464010
464010;28/03/2022;;28/03/2022 17:17;101;;28/03/2022 17:18;AB;464010
464010;28/03/2022;;28/03/2022 08:27;102;;28/03/2022 17:19;HO;464010
464010;28/03/2022;;28/03/2022 14:27;103;;28/03/2022 17:19;HO;464010
464010;28/03/2022;;28/03/2022 07:59;104;;28/03/2022 17:20;HO;464010
464010;28/03/2022;;28/03/2022 12:53;105;;28/03/2022 17:20;HO;464010
464010;28/03/2022;;28/03/2022 17:20;106;;28/03/2022 17:21;HO;464010
464010;28/03/2022;;28/03/2022 06:21;107;;28/03/2022 17:24;AB;464010
464010;28/03/2022;;28/03/2022 14:01;108;;28/03/2022 17:26;HO;464010
464010;28/03/2022;;28/03/2022 17:26;109;;28/03/2022 17:27;HO;464010
464010;28/03/2022;;28/03/2022 09:43;110;;28/03/2022 17:28;HO;464010
464010;28/03/2022;;28/03/2022 17:28;111;;28/03/2022 17:28;HO;464010
464010;28/03/2022;;28/03/2022 07:50;112;;28/03/2022 17:31;AB;464010
464010;28/03/2022;;28/03/2022 09:33;113;;28/03/2022 17:40;HO;464010
464010;28/03/2022;;28/03/2022 07:31;114;;28/03/2022 17:46;AB;464010
464010;28/03/2022;;28/03/2022 15:52;115;;28/03/2022 17:54;HO;464010
464010;28/03/2022;;28/03/2022 14:27;116;;28/03/2022 17:55;HO;464010
464010;28/03/2022;;28/03/2022 18:00;117;;28/03/2022 18:01;HO;464010
464010;28/03/2022;;28/03/2022 14:36;118;;28/03/2022 18:03;HO;464010
464010;28/03/2022;;28/03/2022 07:38;119;;28/03/2022 18:07;AB;464010
464010;28/03/2022;;28/03/2022 11:38;120;;28/03/2022 18:07;HO;464010
464010;28/03/2022;;28/03/2022 15:55;121;;28/03/2022 18:09;HO;464010
464010;28/03/2022;;28/03/2022 10:48;122;;28/03/2022 18:09;AB;464010
464010;28/03/2022;;28/03/2022 08:23;123;;28/03/2022 18:10;HO;464010
464010;28/03/2022;;28/03/2022 11:18;124;;28/03/2022 18:12;AB;464010
464010;28/03/2022;;28/03/2022 08:28;125;;28/03/2022 18:13;AB;464010
464010;28/03/2022;;28/03/2022 15:14;126;;28/03/2022 18:14;HO;464010
464010;28/03/2022;;28/03/2022 08:44;127;;28/03/2022 18:15;AB;464010
464010;28/03/2022;;28/03/2022 18:10;128;;28/03/2022 18:20;AB;464010
464010;28/03/2022;;28/03/2022 16:08;129;;28/03/2022 18:31;HO;464010
464010;28/03/2022;;28/03/2022 13:58;130;;28/03/2022 18:31;AB;464010
464010;28/03/2022;;28/03/2022 12:12;131;;28/03/2022 18:33;AB;464010
464010;28/03/2022;;28/03/2022 09:41;132;;28/03/2022 18:49;AB;464010
464010;28/03/2022;;28/03/2022 08:29;133;;28/03/2022 18:51;HO;464010
464010;28/03/2022;;28/03/2022 13:21;134;;28/03/2022 18:51;AB;464010
464010;28/03/2022;;28/03/2022 10:01;135;;28/03/2022 19:02;AB;464010
464010;28/03/2022;;28/03/2022 16:43;136;;28/03/2022 19:05;HO;464010
464010;28/03/2022;;28/03/2022 15:32;137;;28/03/2022 19:13;HO;464010
464010;28/03/2022;;28/03/2022 12:45;138;;28/03/2022 19:19;HO;464010
464010;28/03/2022;;28/03/2022 14:37;139;;28/03/2022 19:23;HO;464010
464010;28/03/2022;;28/03/2022 11:34;140;;28/03/2022 19:24;HO;464010
464010;28/03/2022;;28/03/2022 16:15;141;;28/03/2022 19:45;HO;464010
464010;28/03/2022;;28/03/2022 16:22;142;;28/03/2022 19:45;HO;464010
464010;28/03/2022;;28/03/2022 11:22;143;;28/03/2022 20:02;AB;464010
464010;28/03/2022;;28/03/2022 09:48;144;;28/03/2022 20:02;AB;464010
464010;28/03/2022;;28/03/2022 17:23;145;;28/03/2022 20:05;AB;464010
464010;28/03/2022;;28/03/2022 14:14;146;;28/03/2022 20:27;AB;464010
464010;28/03/2022;;28/03/2022 12:25;147;;28/03/2022 20:34;AB;464010
464010;28/03/2022;;28/03/2022 13:46;148;;28/03/2022 20:35;AB;464010
464010;28/03/2022;;28/03/2022 09:59;149;;28/03/2022 20:37;HO;464010
464010;28/03/2022;;28/03/2022 10:12;150;;28/03/2022 21:17;HO;464010
464010;28/03/2022;;28/03/2022 23:13;151;;28/03/2022 23:14;HO;464010
464010;29/03/2022;;29/03/2022 00:06;152;;29/03/2022 00:06;HO;464010
