CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/09/2023;ENTREES;2;0;0
464002;14/09/2023;SORTIES;2;0;0
464002;14/09/2023;ENTREES;3;0;0
464002;14/09/2023;SORTIES;3;0;1
464002;14/09/2023;ENTREES;4;0;1
464002;14/09/2023;SORTIES;4;0;0
464002;14/09/2023;ENTREES;5;2;0
464002;14/09/2023;SORTIES;5;0;0
464002;14/09/2023;ENTREES;6;1;3
464002;14/09/2023;SORTIES;6;0;1
464002;14/09/2023;ENTREES;7;2;22
464002;14/09/2023;SORTIES;7;2;1
464002;14/09/2023;ENTREES;8;9;12
464002;14/09/2023;SORTIES;8;1;6
464002;14/09/2023;ENTREES;9;13;6
464002;14/09/2023;SORTIES;9;1;3
464002;14/09/2023;ENTREES;10;8;2
464002;14/09/2023;SORTIES;10;6;4
464002;14/09/2023;ENTREES;11;4;5
464002;14/09/2023;SORTIES;11;4;2
464002;14/09/2023;ENTREES;12;1;3
464002;14/09/2023;SORTIES;12;3;5
464002;14/09/2023;ENTREES;13;4;2
464002;14/09/2023;SORTIES;13;4;2
464002;14/09/2023;ENTREES;14;7;4
464002;14/09/2023;SORTIES;14;4;1
464002;14/09/2023;ENTREES;15;4;3
464002;14/09/2023;SORTIES;15;6;3
464002;14/09/2023;ENTREES;16;2;0
464002;14/09/2023;SORTIES;16;4;8
464002;14/09/2023;ENTREES;17;3;2
464002;14/09/2023;SORTIES;17;8;15
464002;14/09/2023;ENTREES;18;0;2
464002;14/09/2023;SORTIES;18;6;17
464002;14/09/2023;ENTREES;19;2;3
464002;14/09/2023;SORTIES;19;8;1
464002;14/09/2023;ENTREES;20;0;3
464002;14/09/2023;SORTIES;20;2;6
464002;14/09/2023;ENTREES;21;1;2
464002;14/09/2023;SORTIES;21;4;3
464002;14/09/2023;ENTREES;22;0;5
464002;14/09/2023;SORTIES;22;0;1
464002;14/09/2023;ENTREES;23;0;0
464002;14/09/2023;SORTIES;23;0;0
464002;15/09/2023;ENTREES;0;0;1
464002;15/09/2023;SORTIES;0;0;0
464002;15/09/2023;ENTREES;1;0;1
464002;15/09/2023;SORTIES;1;1;0
