CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/09/2023;92;2;0;0
464004;14/09/2023;92;3;0;0
464004;14/09/2023;92;4;0;0
464004;14/09/2023;92;5;0;0
464004;14/09/2023;92;6;0;2
464004;14/09/2023;92;7;3;9
464004;14/09/2023;92;8;4;19
464004;14/09/2023;92;9;12;26
464004;14/09/2023;92;10;23;28
464004;14/09/2023;92;11;24;26
464004;14/09/2023;92;12;23;22
464004;14/09/2023;92;13;23;25
464004;14/09/2023;92;14;23;24
464004;14/09/2023;92;15;23;24
464004;14/09/2023;92;16;20;21
464004;14/09/2023;92;17;12;17
464004;14/09/2023;92;18;6;8
464004;14/09/2023;92;19;1;6
464004;14/09/2023;92;20;1;2
464004;14/09/2023;92;21;1;3
464004;14/09/2023;92;22;1;2
464004;14/09/2023;92;23;1;1
464004;15/09/2023;92;0;0;0
464004;15/09/2023;92;1;0;0
