CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/09/2023;680;2;0;0
464007;14/09/2023;680;3;0;0
464007;14/09/2023;680;4;0;0
464007;14/09/2023;680;5;0;2
464007;14/09/2023;680;6;2;14
464007;14/09/2023;680;7;7;43
464007;14/09/2023;680;8;22;85
464007;14/09/2023;680;9;35;104
464007;14/09/2023;680;10;53;116
464007;14/09/2023;680;11;66;123
464007;14/09/2023;680;12;60;127
464007;14/09/2023;680;13;59;131
464007;14/09/2023;680;14;62;125
464007;14/09/2023;680;15;57;115
464007;14/09/2023;680;16;49;107
464007;14/09/2023;680;17;30;82
464007;14/09/2023;680;18;23;60
464007;14/09/2023;680;19;13;35
464007;14/09/2023;680;20;7;19
464007;14/09/2023;680;21;4;15
464007;14/09/2023;680;22;2;7
464007;14/09/2023;680;23;2;2
464007;15/09/2023;680;0;0;0
464007;15/09/2023;680;1;0;0
