CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/09/2023;324;2;0;0
464011;14/09/2023;324;3;0;0
464011;14/09/2023;324;4;0;0
464011;14/09/2023;324;5;0;1
464011;14/09/2023;324;6;3;10
464011;14/09/2023;324;7;10;31
464011;14/09/2023;324;8;17;53
464011;14/09/2023;324;9;23;57
464011;14/09/2023;324;10;28;59
464011;14/09/2023;324;11;34;62
464011;14/09/2023;324;12;33;60
464011;14/09/2023;324;13;38;56
464011;14/09/2023;324;14;43;48
464011;14/09/2023;324;15;36;43
464011;14/09/2023;324;16;27;32
464011;14/09/2023;324;17;20;24
464011;14/09/2023;324;18;19;15
464011;14/09/2023;324;19;16;15
464011;14/09/2023;324;20;15;9
464011;14/09/2023;324;21;14;9
464011;14/09/2023;324;22;13;10
464011;14/09/2023;324;23;7;6
464011;15/09/2023;324;0;0;0
464011;15/09/2023;324;1;0;0
