CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/09/2023;ENTREES;2;0;0
464010;14/09/2023;SORTIES;2;0;0
464010;14/09/2023;ENTREES;3;0;0
464010;14/09/2023;SORTIES;3;0;0
464010;14/09/2023;ENTREES;4;1;0
464010;14/09/2023;SORTIES;4;1;0
464010;14/09/2023;ENTREES;5;0;0
464010;14/09/2023;SORTIES;5;0;0
464010;14/09/2023;ENTREES;6;3;6
464010;14/09/2023;SORTIES;6;2;1
464010;14/09/2023;ENTREES;7;15;14
464010;14/09/2023;SORTIES;7;5;0
464010;14/09/2023;ENTREES;8;16;11
464010;14/09/2023;SORTIES;8;4;0
464010;14/09/2023;ENTREES;9;33;8
464010;14/09/2023;SORTIES;9;2;1
464010;14/09/2023;ENTREES;10;29;12
464010;14/09/2023;SORTIES;10;6;12
464010;14/09/2023;ENTREES;11;16;3
464010;14/09/2023;SORTIES;11;6;3
464010;14/09/2023;ENTREES;12;9;3
464010;14/09/2023;SORTIES;12;6;7
464010;14/09/2023;ENTREES;13;23;3
464010;14/09/2023;SORTIES;13;8;3
464010;14/09/2023;ENTREES;14;13;0
464010;14/09/2023;SORTIES;14;14;0
464010;14/09/2023;ENTREES;15;9;3
464010;14/09/2023;SORTIES;15;18;1
464010;14/09/2023;ENTREES;16;5;0
464010;14/09/2023;SORTIES;16;33;4
464010;14/09/2023;ENTREES;17;14;4
464010;14/09/2023;SORTIES;17;42;17
464010;14/09/2023;ENTREES;18;9;5
464010;14/09/2023;SORTIES;18;16;13
464010;14/09/2023;ENTREES;19;4;10
464010;14/09/2023;SORTIES;19;11;17
464010;14/09/2023;ENTREES;20;0;1
464010;14/09/2023;SORTIES;20;4;2
464010;14/09/2023;ENTREES;21;0;1
464010;14/09/2023;SORTIES;21;2;1
464010;14/09/2023;ENTREES;22;0;0
464010;14/09/2023;SORTIES;22;8;1
464010;14/09/2023;ENTREES;23;2;0
464010;14/09/2023;SORTIES;23;10;0
464010;15/09/2023;ENTREES;0;0;0
464010;15/09/2023;SORTIES;0;0;1
464010;15/09/2023;ENTREES;1;0;0
464010;15/09/2023;SORTIES;1;0;0
