CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;14/09/2023;;13/09/2023 12:06;0;;14/09/2023 06:56;AB;464007
464007;14/09/2023;;13/09/2023 16:15;1;;14/09/2023 08:07;AB;464007
464007;14/09/2023;;13/09/2023 17:32;2;;14/09/2023 08:11;AB;464007
464007;14/09/2023;;14/09/2023 06:05;3;;14/09/2023 08:54;AB;464007
464007;14/09/2023;;14/09/2023 07:40;4;;14/09/2023 09:11;HO;464007
464007;14/09/2023;;14/09/2023 07:59;5;;14/09/2023 09:22;AB;464007
464007;14/09/2023;;14/09/2023 07:31;6;;14/09/2023 09:47;HO;464007
464007;14/09/2023;;14/09/2023 08:48;7;;14/09/2023 09:56;AB;464007
464007;14/09/2023;;14/09/2023 08:11;8;;14/09/2023 09:58;HO;464007
464007;14/09/2023;;14/09/2023 09:13;9;;14/09/2023 10:22;HO;464007
464007;14/09/2023;;14/09/2023 07:09;10;;14/09/2023 10:27;AB;464007
464007;14/09/2023;;14/09/2023 09:02;11;;14/09/2023 10:46;HO;464007
464007;14/09/2023;;14/09/2023 08:36;12;;14/09/2023 11:04;AB;464007
464007;14/09/2023;;14/09/2023 09:29;13;;14/09/2023 11:16;HO;464007
464007;14/09/2023;;14/09/2023 07:47;14;;14/09/2023 11:19;AB;464007
464007;14/09/2023;;14/09/2023 08:38;15;;14/09/2023 11:20;HO;464007
464007;14/09/2023;;14/09/2023 10:00;16;;14/09/2023 11:24;HO;464007
464007;14/09/2023;;14/09/2023 10:01;17;;14/09/2023 11:26;AB;464007
464007;14/09/2023;;14/09/2023 09:24;18;;14/09/2023 11:28;HO;464007
464007;14/09/2023;;14/09/2023 11:49;19;;14/09/2023 11:52;AB;464007
464007;14/09/2023;;14/09/2023 09:25;20;;14/09/2023 11:58;HO;464007
464007;14/09/2023;;14/09/2023 09:24;21;;14/09/2023 11:59;HO;464007
464007;14/09/2023;;14/09/2023 08:01;22;;14/09/2023 12:08;AB;464007
464007;14/09/2023;;14/09/2023 10:32;23;;14/09/2023 12:09;HO;464007
464007;14/09/2023;;14/09/2023 09:22;24;;14/09/2023 12:11;HO;464007
464007;14/09/2023;;14/09/2023 10:26;25;;14/09/2023 12:12;HO;464007
464007;14/09/2023;;14/09/2023 07:23;26;;14/09/2023 12:13;AB;464007
464007;14/09/2023;;14/09/2023 10:12;27;;14/09/2023 12:15;HO;464007
464007;14/09/2023;;14/09/2023 09:17;28;;14/09/2023 12:18;AB;464007
464007;14/09/2023;;14/09/2023 07:53;29;;14/09/2023 12:21;HO;464007
464007;14/09/2023;;14/09/2023 10:20;30;;14/09/2023 12:22;HO;464007
464007;14/09/2023;;14/09/2023 06:40;31;;14/09/2023 12:25;HO;464007
464007;14/09/2023;;14/09/2023 10:38;32;;14/09/2023 12:27;HO;464007
464007;14/09/2023;;13/09/2023 20:18;33;;14/09/2023 12:27;AB;464007
464007;14/09/2023;;14/09/2023 10:06;34;;14/09/2023 12:35;HO;464007
464007;14/09/2023;;14/09/2023 07:18;35;;14/09/2023 12:35;AB;464007
464007;14/09/2023;;14/09/2023 09:28;36;;14/09/2023 12:46;AB;464007
464007;14/09/2023;;14/09/2023 07:37;37;;14/09/2023 12:48;AB;464007
464007;14/09/2023;;14/09/2023 07:05;38;;14/09/2023 12:49;HO;464007
464007;14/09/2023;;14/09/2023 10:16;39;;14/09/2023 12:53;HO;464007
464007;14/09/2023;;14/09/2023 08:27;40;;14/09/2023 13:02;AB;464007
464007;14/09/2023;;14/09/2023 11:15;41;;14/09/2023 13:03;HO;464007
464007;14/09/2023;;14/09/2023 10:47;42;;14/09/2023 13:06;AB;464007
464007;14/09/2023;;14/09/2023 06:47;43;;14/09/2023 13:07;AB;464007
464007;14/09/2023;;14/09/2023 10:30;44;;14/09/2023 13:09;HO;464007
464007;14/09/2023;;14/09/2023 06:55;45;;14/09/2023 13:21;AB;464007
464007;14/09/2023;;14/09/2023 10:07;46;;14/09/2023 13:21;HO;464007
464007;14/09/2023;;14/09/2023 07:11;47;;14/09/2023 13:24;AB;464007
464007;14/09/2023;;14/09/2023 07:18;48;;14/09/2023 13:24;HO;464007
464007;14/09/2023;;14/09/2023 08:34;49;;14/09/2023 13:33;HO;464007
464007;14/09/2023;;14/09/2023 09:42;50;;14/09/2023 13:34;HO;464007
464007;14/09/2023;;14/09/2023 11:26;51;;14/09/2023 13:41;HO;464007
464007;14/09/2023;;14/09/2023 10:34;52;;14/09/2023 13:48;HO;464007
464007;14/09/2023;;14/09/2023 11:22;53;;14/09/2023 13:53;HO;464007
464007;14/09/2023;;14/09/2023 11:26;54;;14/09/2023 13:57;HO;464007
464007;14/09/2023;;14/09/2023 11:04;55;;14/09/2023 14:02;HO;464007
464007;14/09/2023;;14/09/2023 09:44;56;;14/09/2023 14:02;HO;464007
464007;14/09/2023;;14/09/2023 13:55;57;;14/09/2023 14:11;AB;464007
464007;14/09/2023;;14/09/2023 05:36;58;;14/09/2023 14:11;AB;464007
464007;14/09/2023;;14/09/2023 10:36;59;;14/09/2023 14:13;AB;464007
464007;14/09/2023;;14/09/2023 09:28;60;;14/09/2023 14:17;AB;464007
464007;14/09/2023;;14/09/2023 12:03;61;;14/09/2023 14:18;AB;464007
464007;14/09/2023;;14/09/2023 11:37;62;;14/09/2023 14:19;HO;464007
464007;14/09/2023;;14/09/2023 11:41;63;;14/09/2023 14:20;AB;464007
464007;14/09/2023;;14/09/2023 11:21;64;;14/09/2023 14:24;HO;464007
464007;14/09/2023;;14/09/2023 10:22;65;;14/09/2023 14:31;AB;464007
464007;14/09/2023;;14/09/2023 06:58;66;;14/09/2023 14:35;AB;464007
464007;14/09/2023;;14/09/2023 11:40;67;;14/09/2023 14:39;HO;464007
464007;14/09/2023;;14/09/2023 12:24;68;;14/09/2023 14:42;AB;464007
464007;14/09/2023;;14/09/2023 07:20;69;;14/09/2023 14:52;AB;464007
464007;14/09/2023;;14/09/2023 13:38;70;;14/09/2023 14:53;HO;464007
464007;14/09/2023;;14/09/2023 13:40;71;;14/09/2023 14:53;HO;464007
464007;14/09/2023;;14/09/2023 10:11;72;;14/09/2023 14:53;HO;464007
464007;14/09/2023;;14/09/2023 13:00;73;;14/09/2023 14:53;HO;464007
464007;14/09/2023;;14/09/2023 09:08;74;;14/09/2023 15:05;AB;464007
464007;14/09/2023;;14/09/2023 11:29;75;;14/09/2023 15:14;HO;464007
464007;14/09/2023;;14/09/2023 12:34;76;;14/09/2023 15:15;AB;464007
464007;14/09/2023;;14/09/2023 06:33;77;;14/09/2023 15:17;AB;464007
464007;14/09/2023;;14/09/2023 13:08;78;;14/09/2023 15:17;AB;464007
464007;14/09/2023;;14/09/2023 14:04;79;;14/09/2023 15:17;HO;464007
464007;14/09/2023;;14/09/2023 07:20;80;;14/09/2023 15:18;AB;464007
464007;14/09/2023;;14/09/2023 10:11;81;;14/09/2023 15:21;HO;464007
464007;14/09/2023;;14/09/2023 12:08;82;;14/09/2023 15:23;AB;464007
464007;14/09/2023;;14/09/2023 11:14;83;;14/09/2023 15:31;HO;464007
464007;14/09/2023;;14/09/2023 08:15;84;;14/09/2023 15:34;AB;464007
464007;14/09/2023;;14/09/2023 08:48;85;;14/09/2023 15:35;HO;464007
464007;14/09/2023;;14/09/2023 09:09;86;;14/09/2023 15:36;AB;464007
464007;14/09/2023;;12/09/2023 08:14;87;;14/09/2023 15:36;AB;464007
464007;14/09/2023;;14/09/2023 15:23;88;;14/09/2023 15:42;AB;464007
464007;14/09/2023;;14/09/2023 13:15;89;;14/09/2023 15:44;AB;464007
464007;14/09/2023;;14/09/2023 11:30;90;;14/09/2023 15:47;HO;464007
464007;14/09/2023;;14/09/2023 13:00;91;;14/09/2023 15:52;HO;464007
464007;14/09/2023;;14/09/2023 13:42;92;;14/09/2023 15:53;HO;464007
464007;14/09/2023;;14/09/2023 11:19;93;;14/09/2023 15:54;HO;464007
464007;14/09/2023;;14/09/2023 08:50;94;;14/09/2023 15:55;AB;464007
464007;14/09/2023;;14/09/2023 06:52;95;;14/09/2023 15:59;AB;464007
464007;14/09/2023;;14/09/2023 12:26;96;;14/09/2023 16:03;HO;464007
464007;14/09/2023;;14/09/2023 09:44;97;;14/09/2023 16:05;AB;464007
464007;14/09/2023;;14/09/2023 05:44;98;;14/09/2023 16:07;AB;464007
464007;14/09/2023;;14/09/2023 09:06;99;;14/09/2023 16:10;AB;464007
464007;14/09/2023;;14/09/2023 09:04;100;;14/09/2023 16:11;AB;464007
464007;14/09/2023;;14/09/2023 08:50;101;;14/09/2023 16:14;AB;464007
464007;14/09/2023;;14/09/2023 06:42;102;;14/09/2023 16:21;HO;464007
464007;14/09/2023;;14/09/2023 12:38;103;;14/09/2023 16:22;HO;464007
464007;14/09/2023;;14/09/2023 13:09;104;;14/09/2023 16:22;HO;464007
464007;14/09/2023;;14/09/2023 13:57;105;;14/09/2023 16:24;HO;464007
464007;14/09/2023;;14/09/2023 10:13;106;;14/09/2023 16:28;HO;464007
464007;14/09/2023;;14/09/2023 06:54;107;;14/09/2023 16:28;AB;464007
464007;14/09/2023;;14/09/2023 11:14;108;;14/09/2023 16:30;HO;464007
464007;14/09/2023;;14/09/2023 12:52;109;;14/09/2023 16:32;AB;464007
464007;14/09/2023;;14/09/2023 07:23;110;;14/09/2023 16:33;AB;464007
464007;14/09/2023;;14/09/2023 14:19;111;;14/09/2023 16:34;HO;464007
464007;14/09/2023;;14/09/2023 08:29;112;;14/09/2023 16:41;AB;464007
464007;14/09/2023;;14/09/2023 10:14;113;;14/09/2023 16:44;HO;464007
464007;14/09/2023;;14/09/2023 12:21;114;;14/09/2023 16:46;AB;464007
464007;14/09/2023;;14/09/2023 14:09;115;;14/09/2023 16:48;HO;464007
464007;14/09/2023;;14/09/2023 12:34;116;;14/09/2023 16:48;AB;464007
464007;14/09/2023;;14/09/2023 08:47;117;;14/09/2023 16:53;HO;464007
464007;14/09/2023;;14/09/2023 09:48;118;;14/09/2023 16:55;HO;464007
464007;14/09/2023;;14/09/2023 06:25;119;;14/09/2023 16:56;AB;464007
464007;14/09/2023;;14/09/2023 10:41;120;;14/09/2023 17:01;AB;464007
464007;14/09/2023;;14/09/2023 14:12;121;;14/09/2023 17:01;HO;464007
464007;14/09/2023;;14/09/2023 07:22;122;;14/09/2023 17:05;AB;464007
464007;14/09/2023;;14/09/2023 15:03;123;;14/09/2023 17:06;HO;464007
464007;14/09/2023;;14/09/2023 12:52;124;;14/09/2023 17:07;HO;464007
464007;14/09/2023;;14/09/2023 09:07;125;;14/09/2023 17:07;HO;464007
464007;14/09/2023;;14/09/2023 08:09;126;;14/09/2023 17:07;AB;464007
464007;14/09/2023;;14/09/2023 14:45;127;;14/09/2023 17:14;HO;464007
464007;14/09/2023;;14/09/2023 08:55;128;;14/09/2023 17:14;AB;464007
464007;14/09/2023;;14/09/2023 07:45;129;;14/09/2023 17:15;AB;464007
464007;14/09/2023;;14/09/2023 08:13;130;;14/09/2023 17:15;AB;464007
464007;14/09/2023;;14/09/2023 08:22;131;;14/09/2023 17:15;HO;464007
464007;14/09/2023;;14/09/2023 13:20;132;;14/09/2023 17:18;HO;464007
464007;14/09/2023;;14/09/2023 08:27;133;;14/09/2023 17:19;AB;464007
464007;14/09/2023;;14/09/2023 08:22;134;;14/09/2023 17:20;AB;464007
464007;14/09/2023;;14/09/2023 07:41;135;;14/09/2023 17:21;AB;464007
464007;14/09/2023;;14/09/2023 07:38;136;;14/09/2023 17:21;AB;464007
464007;14/09/2023;;14/09/2023 08:33;137;;14/09/2023 17:25;AB;464007
464007;14/09/2023;;14/09/2023 13:12;138;;14/09/2023 17:25;AB;464007
464007;14/09/2023;;14/09/2023 08:08;139;;14/09/2023 17:26;AB;464007
464007;14/09/2023;;14/09/2023 11:45;140;;14/09/2023 17:26;HO;464007
464007;14/09/2023;;14/09/2023 08:38;141;;14/09/2023 17:26;AB;464007
464007;14/09/2023;;14/09/2023 07:38;142;;14/09/2023 17:27;AB;464007
464007;14/09/2023;;14/09/2023 16:41;143;;14/09/2023 17:27;HO;464007
464007;14/09/2023;;14/09/2023 08:55;144;;14/09/2023 17:27;AB;464007
464007;14/09/2023;;14/09/2023 14:10;145;;14/09/2023 17:27;HO;464007
464007;14/09/2023;;14/09/2023 14:11;146;;14/09/2023 17:28;HO;464007
464007;14/09/2023;;14/09/2023 11:03;147;;14/09/2023 17:29;HO;464007
464007;14/09/2023;;14/09/2023 11:04;148;;14/09/2023 17:29;HO;464007
464007;14/09/2023;;14/09/2023 14:18;149;;14/09/2023 17:30;AB;464007
464007;14/09/2023;;14/09/2023 07:56;150;;14/09/2023 17:30;AB;464007
464007;14/09/2023;;14/09/2023 07:44;151;;14/09/2023 17:32;AB;464007
464007;14/09/2023;;14/09/2023 08:01;152;;14/09/2023 17:32;HO;464007
464007;14/09/2023;;14/09/2023 08:12;153;;14/09/2023 17:32;HO;464007
464007;14/09/2023;;14/09/2023 11:04;154;;14/09/2023 17:37;HO;464007
464007;14/09/2023;;14/09/2023 08:08;155;;14/09/2023 17:38;AB;464007
464007;14/09/2023;;14/09/2023 12:43;156;;14/09/2023 17:39;HO;464007
464007;14/09/2023;;14/09/2023 08:30;157;;14/09/2023 17:41;AB;464007
464007;14/09/2023;;14/09/2023 08:51;158;;14/09/2023 17:43;HO;464007
464007;14/09/2023;;14/09/2023 14:24;159;;14/09/2023 17:44;HO;464007
464007;14/09/2023;;14/09/2023 13:07;160;;14/09/2023 17:45;AB;464007
464007;14/09/2023;;14/09/2023 09:29;161;;14/09/2023 17:46;AB;464007
464007;14/09/2023;;14/09/2023 07:38;162;;14/09/2023 17:46;AB;464007
464007;14/09/2023;;14/09/2023 08:33;163;;14/09/2023 17:47;HO;464007
464007;14/09/2023;;14/09/2023 17:43;164;;14/09/2023 17:47;AB;464007
464007;14/09/2023;;14/09/2023 08:37;165;;14/09/2023 17:47;HO;464007
464007;14/09/2023;;14/09/2023 08:05;166;;14/09/2023 17:48;AB;464007
464007;14/09/2023;;14/09/2023 07:33;167;;14/09/2023 17:48;AB;464007
464007;14/09/2023;;14/09/2023 08:44;168;;14/09/2023 17:48;HO;464007
464007;14/09/2023;;14/09/2023 07:46;169;;14/09/2023 17:50;AB;464007
464007;14/09/2023;;14/09/2023 16:32;170;;14/09/2023 17:55;HO;464007
464007;14/09/2023;;14/09/2023 08:32;171;;14/09/2023 17:57;AB;464007
464007;14/09/2023;;14/09/2023 11:29;172;;14/09/2023 17:58;AB;464007
464007;14/09/2023;;14/09/2023 15:26;173;;14/09/2023 17:59;HO;464007
464007;14/09/2023;;14/09/2023 09:44;174;;14/09/2023 18:03;HO;464007
464007;14/09/2023;;14/09/2023 08:59;175;;14/09/2023 18:06;AB;464007
464007;14/09/2023;;14/09/2023 14:58;176;;14/09/2023 18:07;HO;464007
464007;14/09/2023;;14/09/2023 07:08;177;;14/09/2023 18:08;AB;464007
464007;14/09/2023;;14/09/2023 08:03;178;;14/09/2023 18:08;AB;464007
464007;14/09/2023;;14/09/2023 08:20;179;;14/09/2023 18:10;AB;464007
464007;14/09/2023;;14/09/2023 10:04;180;;14/09/2023 18:10;HO;464007
464007;14/09/2023;;14/09/2023 09:14;181;;14/09/2023 18:10;AB;464007
464007;14/09/2023;;14/09/2023 08:40;182;;14/09/2023 18:12;AB;464007
464007;14/09/2023;;14/09/2023 07:26;183;;14/09/2023 18:13;AB;464007
464007;14/09/2023;;14/09/2023 15:28;184;;14/09/2023 18:16;AB;464007
464007;14/09/2023;;14/09/2023 11:13;185;;14/09/2023 18:18;HO;464007
464007;14/09/2023;;14/09/2023 10:07;186;;14/09/2023 18:21;HO;464007
464007;14/09/2023;;14/09/2023 08:11;187;;14/09/2023 18:23;AB;464007
464007;14/09/2023;;14/09/2023 08:39;188;;14/09/2023 18:24;AB;464007
464007;14/09/2023;;14/09/2023 08:11;189;;14/09/2023 18:24;AB;464007
464007;14/09/2023;;14/09/2023 09:36;190;;14/09/2023 18:27;AB;464007
464007;14/09/2023;;14/09/2023 08:24;191;;14/09/2023 18:29;AB;464007
464007;14/09/2023;;14/09/2023 15:19;192;;14/09/2023 18:29;AB;464007
464007;14/09/2023;;14/09/2023 16:39;193;;14/09/2023 18:30;AB;464007
464007;14/09/2023;;14/09/2023 13:22;194;;14/09/2023 18:30;AB;464007
464007;14/09/2023;;14/09/2023 17:12;195;;14/09/2023 18:31;HO;464007
464007;14/09/2023;;14/09/2023 09:28;196;;14/09/2023 18:31;AB;464007
464007;14/09/2023;;14/09/2023 08:37;197;;14/09/2023 18:34;AB;464007
464007;14/09/2023;;14/09/2023 08:25;198;;14/09/2023 18:34;AB;464007
464007;14/09/2023;;13/09/2023 10:03;199;;14/09/2023 18:36;AB;464007
464007;14/09/2023;;14/09/2023 07:23;200;;14/09/2023 18:39;AB;464007
464007;14/09/2023;;14/09/2023 10:20;201;;14/09/2023 18:40;AB;464007
464007;14/09/2023;;14/09/2023 12:08;202;;14/09/2023 18:41;HO;464007
464007;14/09/2023;;14/09/2023 09:31;203;;14/09/2023 18:41;HO;464007
464007;14/09/2023;;14/09/2023 07:50;204;;14/09/2023 18:42;AB;464007
464007;14/09/2023;;14/09/2023 08:44;205;;14/09/2023 18:44;AB;464007
464007;14/09/2023;;14/09/2023 09:28;206;;14/09/2023 18:45;AB;464007
464007;14/09/2023;;14/09/2023 10:34;207;;14/09/2023 18:46;AB;464007
464007;14/09/2023;;14/09/2023 08:00;208;;14/09/2023 18:46;AB;464007
464007;14/09/2023;;14/09/2023 08:39;209;;14/09/2023 18:50;AB;464007
464007;14/09/2023;;14/09/2023 08:22;210;;14/09/2023 18:59;AB;464007
464007;14/09/2023;;14/09/2023 10:36;211;;14/09/2023 19:00;HO;464007
464007;14/09/2023;;14/09/2023 09:45;212;;14/09/2023 19:01;AB;464007
464007;14/09/2023;;14/09/2023 09:31;213;;14/09/2023 19:02;AB;464007
464007;14/09/2023;;14/09/2023 10:00;214;;14/09/2023 19:03;HO;464007
464007;14/09/2023;;14/09/2023 09:07;215;;14/09/2023 19:04;AB;464007
464007;14/09/2023;;14/09/2023 08:13;216;;14/09/2023 19:08;AB;464007
464007;14/09/2023;;14/09/2023 10:54;217;;14/09/2023 19:09;AB;464007
464007;14/09/2023;;14/09/2023 19:00;218;;14/09/2023 19:09;HO;464007
464007;14/09/2023;;14/09/2023 10:06;219;;14/09/2023 19:11;HO;464007
464007;14/09/2023;;14/09/2023 12:38;220;;14/09/2023 19:12;AB;464007
464007;14/09/2023;;14/09/2023 16:42;221;;14/09/2023 19:14;AB;464007
464007;14/09/2023;;14/09/2023 15:48;222;;14/09/2023 19:15;HO;464007
464007;14/09/2023;;14/09/2023 14:41;223;;14/09/2023 19:17;AB;464007
464007;14/09/2023;;14/09/2023 09:40;224;;14/09/2023 19:17;AB;464007
464007;14/09/2023;;14/09/2023 08:42;225;;14/09/2023 19:18;HO;464007
464007;14/09/2023;;14/09/2023 14:07;226;;14/09/2023 19:18;AB;464007
464007;14/09/2023;;14/09/2023 13:09;227;;14/09/2023 19:18;AB;464007
464007;14/09/2023;;14/09/2023 08:59;228;;14/09/2023 19:18;AB;464007
464007;14/09/2023;;14/09/2023 10:54;229;;14/09/2023 19:19;AB;464007
464007;14/09/2023;;14/09/2023 08:16;230;;14/09/2023 19:23;AB;464007
464007;14/09/2023;;14/09/2023 06:51;231;;14/09/2023 19:24;AB;464007
464007;14/09/2023;;14/09/2023 08:07;232;;14/09/2023 19:24;AB;464007
464007;14/09/2023;;14/09/2023 08:21;233;;14/09/2023 19:25;AB;464007
464007;14/09/2023;;14/09/2023 12:11;234;;14/09/2023 19:26;AB;464007
464007;14/09/2023;;14/09/2023 09:54;235;;14/09/2023 19:28;HO;464007
464007;14/09/2023;;14/09/2023 11:28;236;;14/09/2023 19:29;AB;464007
464007;14/09/2023;;14/09/2023 11:14;237;;14/09/2023 19:30;HO;464007
464007;14/09/2023;;14/09/2023 09:34;238;;14/09/2023 19:35;AB;464007
464007;14/09/2023;;14/09/2023 14:07;239;;14/09/2023 19:36;HO;464007
464007;14/09/2023;;14/09/2023 14:33;240;;14/09/2023 19:38;AB;464007
464007;14/09/2023;;14/09/2023 10:51;241;;14/09/2023 19:39;AB;464007
464007;14/09/2023;;14/09/2023 10:30;242;;14/09/2023 19:41;AB;464007
464007;14/09/2023;;14/09/2023 07:42;243;;14/09/2023 19:45;AB;464007
464007;14/09/2023;;14/09/2023 08:34;244;;14/09/2023 19:52;AB;464007
464007;14/09/2023;;14/09/2023 17:28;245;;14/09/2023 19:52;HO;464007
464007;14/09/2023;;14/09/2023 06:18;246;;14/09/2023 19:54;AB;464007
464007;14/09/2023;;14/09/2023 07:35;247;;14/09/2023 19:54;AB;464007
464007;14/09/2023;;14/09/2023 17:32;248;;14/09/2023 19:55;HO;464007
464007;14/09/2023;;14/09/2023 08:41;249;;14/09/2023 19:56;AB;464007
464007;14/09/2023;;14/09/2023 06:38;250;;14/09/2023 20:01;AB;464007
464007;14/09/2023;;14/09/2023 13:44;251;;14/09/2023 20:01;AB;464007
464007;14/09/2023;;14/09/2023 08:27;252;;14/09/2023 20:01;AB;464007
464007;14/09/2023;;14/09/2023 06:50;253;;14/09/2023 20:05;AB;464007
464007;14/09/2023;;14/09/2023 10:50;254;;14/09/2023 20:06;AB;464007
464007;14/09/2023;;14/09/2023 09:47;255;;14/09/2023 20:07;HO;464007
464007;14/09/2023;;14/09/2023 09:24;256;;14/09/2023 20:09;AB;464007
464007;14/09/2023;;14/09/2023 11:27;257;;14/09/2023 20:16;AB;464007
464007;14/09/2023;;14/09/2023 15:13;258;;14/09/2023 20:17;HO;464007
464007;14/09/2023;;14/09/2023 17:52;259;;14/09/2023 20:21;AB;464007
464007;14/09/2023;;14/09/2023 08:25;260;;14/09/2023 20:26;AB;464007
464007;14/09/2023;;14/09/2023 11:19;261;;14/09/2023 20:27;AB;464007
464007;14/09/2023;;14/09/2023 13:11;262;;14/09/2023 20:28;AB;464007
464007;14/09/2023;;14/09/2023 11:28;263;;14/09/2023 20:30;AB;464007
464007;14/09/2023;;14/09/2023 09:48;264;;14/09/2023 20:30;HO;464007
464007;14/09/2023;;14/09/2023 12:04;265;;14/09/2023 20:33;AB;464007
464007;14/09/2023;;14/09/2023 16:41;266;;14/09/2023 20:34;HO;464007
464007;14/09/2023;;13/09/2023 18:42;267;;14/09/2023 20:35;HO;464007
464007;14/09/2023;;14/09/2023 09:19;268;;14/09/2023 20:37;AB;464007
464007;14/09/2023;;14/09/2023 18:06;269;;14/09/2023 20:48;AB;464007
464007;14/09/2023;;14/09/2023 18:09;270;;14/09/2023 20:54;HO;464007
464007;14/09/2023;;14/09/2023 11:06;271;;14/09/2023 20:57;AB;464007
464007;14/09/2023;;14/09/2023 18:25;272;;14/09/2023 21:03;AB;464007
464007;14/09/2023;;14/09/2023 16:10;273;;14/09/2023 21:05;AB;464007
464007;14/09/2023;;14/09/2023 07:18;274;;14/09/2023 21:08;AB;464007
464007;14/09/2023;;14/09/2023 11:26;275;;14/09/2023 21:15;AB;464007
464007;14/09/2023;;14/09/2023 17:19;276;;14/09/2023 21:26;AB;464007
464007;14/09/2023;;14/09/2023 17:16;277;;14/09/2023 21:29;HO;464007
464007;14/09/2023;;14/09/2023 18:42;278;;14/09/2023 21:30;AB;464007
464007;14/09/2023;;14/09/2023 14:55;279;;14/09/2023 21:31;HO;464007
464007;14/09/2023;;14/09/2023 16:38;280;;14/09/2023 21:44;HO;464007
464007;14/09/2023;;14/09/2023 17:02;281;;14/09/2023 22:07;HO;464007
464007;14/09/2023;;14/09/2023 14:52;282;;14/09/2023 22:09;HO;464007
464007;14/09/2023;;14/09/2023 09:13;283;;14/09/2023 22:14;AB;464007
464007;14/09/2023;;14/09/2023 11:22;284;;14/09/2023 22:16;AB;464007
464007;14/09/2023;;14/09/2023 18:19;285;;14/09/2023 22:19;AB;464007
464007;14/09/2023;;14/09/2023 17:46;286;;14/09/2023 22:23;AB;464007
464007;14/09/2023;;14/09/2023 19:12;287;;14/09/2023 22:26;AB;464007
464007;14/09/2023;;14/09/2023 07:48;288;;14/09/2023 22:34;AB;464007
464007;14/09/2023;;14/09/2023 21:28;289;;14/09/2023 22:41;AB;464007
464007;14/09/2023;;14/09/2023 19:03;290;;14/09/2023 22:42;AB;464007
464007;14/09/2023;;14/09/2023 08:28;291;;14/09/2023 23:03;AB;464007
464007;14/09/2023;;14/09/2023 18:38;292;;14/09/2023 23:20;AB;464007
464007;14/09/2023;;14/09/2023 18:50;293;;14/09/2023 23:23;AB;464007
464007;14/09/2023;;14/09/2023 06:27;294;;14/09/2023 23:53;AB;464007
464007;14/09/2023;;14/09/2023 10:29;295;;14/09/2023 23:53;AB;464007
464007;15/09/2023;;14/09/2023 19:46;296;;15/09/2023 00:43;HO;464007
