CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/09/2023;556;2;0;0
464003;14/09/2023;556;3;0;0
464003;14/09/2023;556;4;0;0
464003;14/09/2023;556;5;0;1
464003;14/09/2023;556;6;5;6
464003;14/09/2023;556;7;16;58
464003;14/09/2023;556;8;44;94
464003;14/09/2023;556;9;77;117
464003;14/09/2023;556;10;92;121
464003;14/09/2023;556;11;96;126
464003;14/09/2023;556;12;93;122
464003;14/09/2023;556;13;92;128
464003;14/09/2023;556;14;91;128
464003;14/09/2023;556;15;85;126
464003;14/09/2023;556;16;74;103
464003;14/09/2023;556;17;41;65
464003;14/09/2023;556;18;27;27
464003;14/09/2023;556;19;20;8
464003;14/09/2023;556;20;20;4
464003;14/09/2023;556;21;16;3
464003;14/09/2023;556;22;14;0
464003;14/09/2023;556;23;13;0
464003;15/09/2023;556;0;0;0
464003;15/09/2023;556;1;0;0
