CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/09/2023;220;2;1;0
464008;14/09/2023;220;3;1;0
464008;14/09/2023;220;4;1;0
464008;14/09/2023;220;5;1;0
464008;14/09/2023;220;6;2;0
464008;14/09/2023;220;7;3;3
464008;14/09/2023;220;8;3;5
464008;14/09/2023;220;9;19;5
464008;14/09/2023;220;10;54;8
464008;14/09/2023;220;11;67;8
464008;14/09/2023;220;12;72;10
464008;14/09/2023;220;13;75;9
464008;14/09/2023;220;14;71;10
464008;14/09/2023;220;15;67;7
464008;14/09/2023;220;16;48;5
464008;14/09/2023;220;17;32;3
464008;14/09/2023;220;18;15;0
464008;14/09/2023;220;19;14;0
464008;14/09/2023;220;20;12;0
464008;14/09/2023;220;21;9;0
464008;14/09/2023;220;22;9;0
464008;14/09/2023;220;23;9;0
464008;15/09/2023;220;0;1;0
464008;15/09/2023;220;1;1;0
