CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/09/2023;ENTREES;2;0;0
464001;14/09/2023;SORTIES;2;1;0
464001;14/09/2023;ENTREES;3;0;7
464001;14/09/2023;SORTIES;3;0;1
464001;14/09/2023;ENTREES;4;0;3
464001;14/09/2023;SORTIES;4;0;0
464001;14/09/2023;ENTREES;5;2;4
464001;14/09/2023;SORTIES;5;1;2
464001;14/09/2023;ENTREES;6;11;18
464001;14/09/2023;SORTIES;6;1;1
464001;14/09/2023;ENTREES;7;29;34
464001;14/09/2023;SORTIES;7;1;5
464001;14/09/2023;ENTREES;8;36;41
464001;14/09/2023;SORTIES;8;3;8
464001;14/09/2023;ENTREES;9;43;21
464001;14/09/2023;SORTIES;9;6;2
464001;14/09/2023;ENTREES;10;37;9
464001;14/09/2023;SORTIES;10;7;1
464001;14/09/2023;ENTREES;11;24;9
464001;14/09/2023;SORTIES;11;20;4
464001;14/09/2023;ENTREES;12;17;9
464001;14/09/2023;SORTIES;12;8;17
464001;14/09/2023;ENTREES;13;20;4
464001;14/09/2023;SORTIES;13;14;11
464001;14/09/2023;ENTREES;14;15;7
464001;14/09/2023;SORTIES;14;19;6
464001;14/09/2023;ENTREES;15;16;8
464001;14/09/2023;SORTIES;15;31;10
464001;14/09/2023;ENTREES;16;9;4
464001;14/09/2023;SORTIES;16;38;22
464001;14/09/2023;ENTREES;17;16;3
464001;14/09/2023;SORTIES;17;37;33
464001;14/09/2023;ENTREES;18;11;4
464001;14/09/2023;SORTIES;18;35;32
464001;14/09/2023;ENTREES;19;6;2
464001;14/09/2023;SORTIES;19;37;30
464001;14/09/2023;ENTREES;20;2;2
464001;14/09/2023;SORTIES;20;12;4
464001;14/09/2023;ENTREES;21;3;3
464001;14/09/2023;SORTIES;21;4;9
464001;14/09/2023;ENTREES;22;0;1
464001;14/09/2023;SORTIES;22;7;4
464001;14/09/2023;ENTREES;23;0;1
464001;14/09/2023;SORTIES;23;11;0
464001;15/09/2023;ENTREES;0;0;1
464001;15/09/2023;SORTIES;0;1;3
464001;15/09/2023;ENTREES;1;0;0
464001;15/09/2023;SORTIES;1;0;0
