CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/09/2023;340;2;0;2
464009;14/09/2023;340;3;0;2
464009;14/09/2023;340;4;0;2
464009;14/09/2023;340;5;0;2
464009;14/09/2023;340;6;2;8
464009;14/09/2023;340;7;12;49
464009;14/09/2023;340;8;32;89
464009;14/09/2023;340;9;43;101
464009;14/09/2023;340;10;56;103
464009;14/09/2023;340;11;58;102
464009;14/09/2023;340;12;57;102
464009;14/09/2023;340;13;52;104
464009;14/09/2023;340;14;56;102
464009;14/09/2023;340;15;49;97
464009;14/09/2023;340;16;38;89
464009;14/09/2023;340;17;28;49
464009;14/09/2023;340;18;19;19
464009;14/09/2023;340;19;14;3
464009;14/09/2023;340;20;6;1
464009;14/09/2023;340;21;3;3
464009;14/09/2023;340;22;2;1
464009;14/09/2023;340;23;1;0
464009;15/09/2023;340;0;0;0
464009;15/09/2023;340;1;0;2
