CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/09/2023;448;2;0;0
464010;14/09/2023;448;3;0;0
464010;14/09/2023;448;4;0;0
464010;14/09/2023;448;5;0;0
464010;14/09/2023;448;6;1;4
464010;14/09/2023;448;7;11;18
464010;14/09/2023;448;8;23;29
464010;14/09/2023;448;9;54;36
464010;14/09/2023;448;10;77;36
464010;14/09/2023;448;11;87;36
464010;14/09/2023;448;12;90;32
464010;14/09/2023;448;13;105;32
464010;14/09/2023;448;14;104;32
464010;14/09/2023;448;15;95;34
464010;14/09/2023;448;16;67;30
464010;14/09/2023;448;17;39;17
464010;14/09/2023;448;18;32;9
464010;14/09/2023;448;19;25;2
464010;14/09/2023;448;20;21;1
464010;14/09/2023;448;21;19;1
464010;14/09/2023;448;22;11;0
464010;14/09/2023;448;23;3;0
464010;15/09/2023;448;0;0;0
464010;15/09/2023;448;1;0;0
