CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/09/2023;ENTREES;2;0;0
464003;14/09/2023;SORTIES;2;0;0
464003;14/09/2023;ENTREES;3;0;0
464003;14/09/2023;SORTIES;3;0;0
464003;14/09/2023;ENTREES;4;0;0
464003;14/09/2023;SORTIES;4;0;0
464003;14/09/2023;ENTREES;5;0;1
464003;14/09/2023;SORTIES;5;0;0
464003;14/09/2023;ENTREES;6;5;5
464003;14/09/2023;SORTIES;6;0;0
464003;14/09/2023;ENTREES;7;14;53
464003;14/09/2023;SORTIES;7;3;1
464003;14/09/2023;ENTREES;8;38;40
464003;14/09/2023;SORTIES;8;10;4
464003;14/09/2023;ENTREES;9;41;24
464003;14/09/2023;SORTIES;9;8;1
464003;14/09/2023;ENTREES;10;19;6
464003;14/09/2023;SORTIES;10;4;2
464003;14/09/2023;ENTREES;11;10;5
464003;14/09/2023;SORTIES;11;6;0
464003;14/09/2023;ENTREES;12;9;6
464003;14/09/2023;SORTIES;12;12;10
464003;14/09/2023;ENTREES;13;9;8
464003;14/09/2023;SORTIES;13;10;2
464003;14/09/2023;ENTREES;14;2;3
464003;14/09/2023;SORTIES;14;3;3
464003;14/09/2023;ENTREES;15;0;4
464003;14/09/2023;SORTIES;15;6;6
464003;14/09/2023;ENTREES;16;2;1
464003;14/09/2023;SORTIES;16;13;24
464003;14/09/2023;ENTREES;17;6;4
464003;14/09/2023;SORTIES;17;39;42
464003;14/09/2023;ENTREES;18;5;3
464003;14/09/2023;SORTIES;18;19;41
464003;14/09/2023;ENTREES;19;1;1
464003;14/09/2023;SORTIES;19;8;20
464003;14/09/2023;ENTREES;20;3;1
464003;14/09/2023;SORTIES;20;3;5
464003;14/09/2023;ENTREES;21;0;1
464003;14/09/2023;SORTIES;21;4;2
464003;14/09/2023;ENTREES;22;1;0
464003;14/09/2023;SORTIES;22;3;5
464003;14/09/2023;ENTREES;23;0;0
464003;14/09/2023;SORTIES;23;1;0
464003;15/09/2023;ENTREES;0;0;0
464003;15/09/2023;SORTIES;0;0;0
464003;15/09/2023;ENTREES;1;0;0
464003;15/09/2023;SORTIES;1;0;0
