CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/09/2023;ENTREES;2;0;0
464007;14/09/2023;SORTIES;2;0;0
464007;14/09/2023;ENTREES;3;0;0
464007;14/09/2023;SORTIES;3;0;0
464007;14/09/2023;ENTREES;4;0;0
464007;14/09/2023;SORTIES;4;0;0
464007;14/09/2023;ENTREES;5;1;2
464007;14/09/2023;SORTIES;5;0;0
464007;14/09/2023;ENTREES;6;2;13
464007;14/09/2023;SORTIES;6;0;1
464007;14/09/2023;ENTREES;7;5;29
464007;14/09/2023;SORTIES;7;0;0
464007;14/09/2023;ENTREES;8;15;45
464007;14/09/2023;SORTIES;8;0;3
464007;14/09/2023;ENTREES;9;16;21
464007;14/09/2023;SORTIES;9;3;2
464007;14/09/2023;ENTREES;10;20;13
464007;14/09/2023;SORTIES;10;2;1
464007;14/09/2023;ENTREES;11;19;10
464007;14/09/2023;SORTIES;11;6;3
464007;14/09/2023;ENTREES;12;5;11
464007;14/09/2023;SORTIES;12;11;7
464007;14/09/2023;ENTREES;13;9;9
464007;14/09/2023;SORTIES;13;10;5
464007;14/09/2023;ENTREES;14;12;4
464007;14/09/2023;SORTIES;14;9;10
464007;14/09/2023;ENTREES;15;4;3
464007;14/09/2023;SORTIES;15;9;13
464007;14/09/2023;ENTREES;16;4;4
464007;14/09/2023;SORTIES;16;12;12
464007;14/09/2023;ENTREES;17;5;5
464007;14/09/2023;SORTIES;17;24;30
464007;14/09/2023;ENTREES;18;1;7
464007;14/09/2023;SORTIES;18;8;29
464007;14/09/2023;ENTREES;19;1;3
464007;14/09/2023;SORTIES;19;11;28
464007;14/09/2023;ENTREES;20;0;0
464007;14/09/2023;SORTIES;20;6;16
464007;14/09/2023;ENTREES;21;0;2
464007;14/09/2023;SORTIES;21;3;6
464007;14/09/2023;ENTREES;22;0;0
464007;14/09/2023;SORTIES;22;2;8
464007;14/09/2023;ENTREES;23;0;0
464007;14/09/2023;SORTIES;23;0;5
464007;15/09/2023;ENTREES;0;0;0
464007;15/09/2023;SORTIES;0;1;0
464007;15/09/2023;ENTREES;1;0;0
464007;15/09/2023;SORTIES;1;0;0
