CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/09/2023;;14/09/2023 07:16;0;;14/09/2023 07:17;AB;464003
464003;14/09/2023;;14/09/2023 07:12;1;;14/09/2023 07:19;HO;464003
464003;14/09/2023;;14/09/2023 07:21;2;;14/09/2023 07:22;HO;464003
464003;14/09/2023;;14/09/2023 07:26;3;;14/09/2023 07:28;HO;464003
464003;14/09/2023;;14/09/2023 08:00;4;;14/09/2023 08:01;HO;464003
464003;14/09/2023;;14/09/2023 07:59;5;;14/09/2023 08:01;AB;464003
464003;14/09/2023;;14/09/2023 08:17;6;;14/09/2023 08:19;HO;464003
464003;14/09/2023;;13/09/2023 20:21;7;;14/09/2023 08:20;AB;464003
464003;14/09/2023;;13/09/2023 19:44;8;;14/09/2023 08:20;AB;464003
464003;14/09/2023;;13/09/2023 12:18;9;;14/09/2023 08:21;AB;464003
464003;14/09/2023;;14/09/2023 08:33;10;;14/09/2023 08:33;HO;464003
464003;14/09/2023;;14/09/2023 08:41;11;;14/09/2023 08:41;HO;464003
464003;14/09/2023;;14/09/2023 08:49;12;;14/09/2023 08:51;HO;464003
464003;14/09/2023;;14/09/2023 08:51;13;;14/09/2023 08:51;HO;464003
464003;14/09/2023;;14/09/2023 08:52;14;;14/09/2023 08:52;HO;464003
464003;14/09/2023;;14/09/2023 08:54;15;;14/09/2023 08:54;HO;464003
464003;14/09/2023;;14/09/2023 08:55;16;;14/09/2023 08:56;HO;464003
464003;14/09/2023;;14/09/2023 08:56;17;;14/09/2023 08:58;HO;464003
464003;14/09/2023;;14/09/2023 09:00;18;;14/09/2023 09:01;HO;464003
464003;14/09/2023;;14/09/2023 09:05;19;;14/09/2023 09:06;HO;464003
464003;14/09/2023;;14/09/2023 09:20;20;;14/09/2023 09:21;HO;464003
464003;14/09/2023;;14/09/2023 09:21;21;;14/09/2023 09:22;HO;464003
464003;14/09/2023;;14/09/2023 08:40;22;;14/09/2023 09:25;HO;464003
464003;14/09/2023;;14/09/2023 09:25;23;;14/09/2023 09:26;HO;464003
464003;14/09/2023;;12/09/2023 16:58;24;;14/09/2023 09:28;AB;464003
464003;14/09/2023;;14/09/2023 09:40;25;;14/09/2023 09:40;HO;464003
464003;14/09/2023;;14/09/2023 09:35;26;;14/09/2023 09:51;HO;464003
464003;14/09/2023;;14/09/2023 08:35;27;;14/09/2023 10:16;HO;464003
464003;14/09/2023;;14/09/2023 10:17;28;;14/09/2023 10:21;HO;464003
464003;14/09/2023;;14/09/2023 07:19;29;;14/09/2023 10:22;AB;464003
464003;14/09/2023;;14/09/2023 09:27;30;;14/09/2023 10:30;HO;464003
464003;14/09/2023;;11/09/2023 07:39;31;;14/09/2023 10:36;AB;464003
464003;14/09/2023;;14/09/2023 08:13;32;;14/09/2023 10:48;HO;464003
464003;14/09/2023;;14/09/2023 10:21;33;;14/09/2023 11:12;HO;464003
464003;14/09/2023;;14/09/2023 09:16;34;;14/09/2023 11:14;HO;464003
464003;14/09/2023;;14/09/2023 09:05;35;;14/09/2023 11:15;HO;464003
464003;14/09/2023;;14/09/2023 09:53;36;;14/09/2023 11:48;HO;464003
464003;14/09/2023;;14/09/2023 10:40;37;;14/09/2023 11:50;HO;464003
464003;14/09/2023;;14/09/2023 10:46;38;;14/09/2023 11:59;HO;464003
464003;14/09/2023;;14/09/2023 07:01;39;;14/09/2023 12:00;AB;464003
464003;14/09/2023;;14/09/2023 09:59;40;;14/09/2023 12:01;HO;464003
464003;14/09/2023;;14/09/2023 09:16;41;;14/09/2023 12:02;HO;464003
464003;14/09/2023;;14/09/2023 07:22;42;;14/09/2023 12:06;AB;464003
464003;14/09/2023;;14/09/2023 08:07;43;;14/09/2023 12:09;AB;464003
464003;14/09/2023;;12/09/2023 12:19;44;;14/09/2023 12:11;HO;464003
464003;14/09/2023;;14/09/2023 07:53;45;;14/09/2023 12:20;AB;464003
464003;14/09/2023;;14/09/2023 09:21;46;;14/09/2023 12:26;AB;464003
464003;14/09/2023;;14/09/2023 09:15;47;;14/09/2023 12:27;AB;464003
464003;14/09/2023;;14/09/2023 10:57;48;;14/09/2023 12:27;AB;464003
464003;14/09/2023;;14/09/2023 10:16;49;;14/09/2023 12:27;HO;464003
464003;14/09/2023;;14/09/2023 10:13;50;;14/09/2023 12:30;HO;464003
464003;14/09/2023;;14/09/2023 10:00;51;;14/09/2023 12:31;HO;464003
464003;14/09/2023;;14/09/2023 09:43;52;;14/09/2023 12:31;HO;464003
464003;14/09/2023;;14/09/2023 08:59;53;;14/09/2023 12:34;AB;464003
464003;14/09/2023;;14/09/2023 10:49;54;;14/09/2023 12:38;HO;464003
464003;14/09/2023;;14/09/2023 10:10;55;;14/09/2023 12:38;HO;464003
464003;14/09/2023;;14/09/2023 10:47;56;;14/09/2023 12:40;HO;464003
464003;14/09/2023;;14/09/2023 09:39;57;;14/09/2023 12:44;HO;464003
464003;14/09/2023;;14/09/2023 07:21;58;;14/09/2023 12:44;AB;464003
464003;14/09/2023;;11/09/2023 00:42;59;;14/09/2023 12:46;AB;464003
464003;14/09/2023;;14/09/2023 09:28;60;;14/09/2023 12:48;HO;464003
464003;14/09/2023;;14/09/2023 10:09;61;;14/09/2023 13:02;HO;464003
464003;14/09/2023;;14/09/2023 08:10;62;;14/09/2023 13:03;HO;464003
464003;14/09/2023;;14/09/2023 07:14;63;;14/09/2023 13:11;AB;464003
464003;14/09/2023;;14/09/2023 09:28;64;;14/09/2023 13:12;HO;464003
464003;14/09/2023;;14/09/2023 07:20;65;;14/09/2023 13:16;HO;464003
464003;14/09/2023;;14/09/2023 11:57;66;;14/09/2023 13:29;HO;464003
464003;14/09/2023;;14/09/2023 09:20;67;;14/09/2023 13:30;HO;464003
464003;14/09/2023;;14/09/2023 07:27;68;;14/09/2023 13:31;HO;464003
464003;14/09/2023;;14/09/2023 09:21;69;;14/09/2023 13:36;HO;464003
464003;14/09/2023;;14/09/2023 11:04;70;;14/09/2023 13:45;HO;464003
464003;14/09/2023;;14/09/2023 05:01;71;;14/09/2023 13:46;AB;464003
464003;14/09/2023;;14/09/2023 10:57;72;;14/09/2023 13:58;HO;464003
464003;14/09/2023;;14/09/2023 08:55;73;;14/09/2023 14:10;HO;464003
464003;14/09/2023;;14/09/2023 07:39;74;;14/09/2023 14:14;AB;464003
464003;14/09/2023;;05/09/2023 17:27;75;;14/09/2023 14:21;AB;464003
464003;14/09/2023;;06/09/2023 17:10;76;;14/09/2023 14:22;AB;464003
464003;14/09/2023;;14/09/2023 09:55;77;;14/09/2023 14:28;HO;464003
464003;14/09/2023;;14/09/2023 11:21;78;;14/09/2023 14:37;HO;464003
464003;14/09/2023;;12/09/2023 07:42;79;;14/09/2023 15:00;AB;464003
464003;14/09/2023;;14/09/2023 09:22;80;;14/09/2023 15:01;HO;464003
464003;14/09/2023;;14/09/2023 11:38;81;;14/09/2023 15:01;HO;464003
464003;14/09/2023;;14/09/2023 11:06;82;;14/09/2023 15:10;AB;464003
464003;14/09/2023;;14/09/2023 07:21;83;;14/09/2023 15:13;HO;464003
464003;14/09/2023;;14/09/2023 07:59;84;;14/09/2023 15:28;AB;464003
464003;14/09/2023;;14/09/2023 12:18;85;;14/09/2023 15:28;HO;464003
464003;14/09/2023;;14/09/2023 10:04;86;;14/09/2023 15:32;HO;464003
464003;14/09/2023;;14/09/2023 07:45;87;;14/09/2023 15:37;AB;464003
464003;14/09/2023;;14/09/2023 07:27;88;;14/09/2023 15:45;AB;464003
464003;14/09/2023;;14/09/2023 08:29;89;;14/09/2023 15:49;HO;464003
464003;14/09/2023;;14/09/2023 13:23;90;;14/09/2023 15:56;AB;464003
464003;14/09/2023;;14/09/2023 10:41;91;;14/09/2023 16:02;HO;464003
464003;14/09/2023;;14/09/2023 09:15;92;;14/09/2023 16:07;AB;464003
464003;14/09/2023;;14/09/2023 10:41;93;;14/09/2023 16:08;HO;464003
464003;14/09/2023;;14/09/2023 07:01;94;;14/09/2023 16:10;AB;464003
464003;14/09/2023;;13/09/2023 12:13;95;;14/09/2023 16:12;AB;464003
464003;14/09/2023;;14/09/2023 08:46;96;;14/09/2023 16:14;HO;464003
464003;14/09/2023;;14/09/2023 07:16;97;;14/09/2023 16:17;AB;464003
464003;14/09/2023;;14/09/2023 07:18;98;;14/09/2023 16:19;AB;464003
464003;14/09/2023;;14/09/2023 13:49;99;;14/09/2023 16:19;HO;464003
464003;14/09/2023;;14/09/2023 13:42;100;;14/09/2023 16:23;AB;464003
464003;14/09/2023;;14/09/2023 09:18;101;;14/09/2023 16:23;HO;464003
464003;14/09/2023;;14/09/2023 08:43;102;;14/09/2023 16:24;AB;464003
464003;14/09/2023;;14/09/2023 09:31;103;;14/09/2023 16:26;HO;464003
464003;14/09/2023;;14/09/2023 07:05;104;;14/09/2023 16:28;AB;464003
464003;14/09/2023;;14/09/2023 07:47;105;;14/09/2023 16:29;AB;464003
464003;14/09/2023;;14/09/2023 07:44;106;;14/09/2023 16:30;AB;464003
464003;14/09/2023;;14/09/2023 13:22;107;;14/09/2023 16:30;AB;464003
464003;14/09/2023;;14/09/2023 08:05;108;;14/09/2023 16:34;AB;464003
464003;14/09/2023;;14/09/2023 09:05;109;;14/09/2023 16:34;HO;464003
464003;14/09/2023;;14/09/2023 08:12;110;;14/09/2023 16:40;AB;464003
464003;14/09/2023;;14/09/2023 06:36;111;;14/09/2023 16:40;AB;464003
464003;14/09/2023;;14/09/2023 08:51;112;;14/09/2023 16:42;AB;464003
464003;14/09/2023;;14/09/2023 06:28;113;;14/09/2023 16:44;HO;464003
464003;14/09/2023;;14/09/2023 07:21;114;;14/09/2023 16:47;AB;464003
464003;14/09/2023;;14/09/2023 14:11;115;;14/09/2023 16:48;AB;464003
464003;14/09/2023;;14/09/2023 06:35;116;;14/09/2023 16:50;HO;464003
464003;14/09/2023;;14/09/2023 08:41;117;;14/09/2023 16:52;HO;464003
464003;14/09/2023;;14/09/2023 06:21;118;;14/09/2023 16:52;AB;464003
464003;14/09/2023;;14/09/2023 07:08;119;;14/09/2023 16:53;AB;464003
464003;14/09/2023;;14/09/2023 07:12;120;;14/09/2023 16:53;AB;464003
464003;14/09/2023;;14/09/2023 07:02;121;;14/09/2023 16:54;AB;464003
464003;14/09/2023;;14/09/2023 12:13;122;;14/09/2023 16:54;HO;464003
464003;14/09/2023;;14/09/2023 07:40;123;;14/09/2023 16:55;AB;464003
464003;14/09/2023;;14/09/2023 07:32;124;;14/09/2023 16:55;AB;464003
464003;14/09/2023;;14/09/2023 09:03;125;;14/09/2023 16:55;HO;464003
464003;14/09/2023;;14/09/2023 14:28;126;;14/09/2023 16:57;HO;464003
464003;14/09/2023;;14/09/2023 08:57;127;;14/09/2023 16:59;AB;464003
464003;14/09/2023;;14/09/2023 07:32;128;;14/09/2023 17:02;AB;464003
464003;14/09/2023;;14/09/2023 06:27;129;;14/09/2023 17:03;HO;464003
464003;14/09/2023;;14/09/2023 09:05;130;;14/09/2023 17:05;AB;464003
464003;14/09/2023;;14/09/2023 08:10;131;;14/09/2023 17:05;AB;464003
464003;14/09/2023;;14/09/2023 07:16;132;;14/09/2023 17:06;AB;464003
464003;14/09/2023;;14/09/2023 06:17;133;;14/09/2023 17:06;HO;464003
464003;14/09/2023;;14/09/2023 17:07;134;;14/09/2023 17:07;HO;464003
464003;14/09/2023;;14/09/2023 11:13;135;;14/09/2023 17:07;HO;464003
464003;14/09/2023;;14/09/2023 07:19;136;;14/09/2023 17:08;AB;464003
464003;14/09/2023;;14/09/2023 08:07;137;;14/09/2023 17:09;AB;464003
464003;14/09/2023;;14/09/2023 08:50;138;;14/09/2023 17:10;AB;464003
464003;14/09/2023;;14/09/2023 14:00;139;;14/09/2023 17:10;HO;464003
464003;14/09/2023;;14/09/2023 12:44;140;;14/09/2023 17:11;HO;464003
464003;14/09/2023;;14/09/2023 07:42;141;;14/09/2023 17:12;HO;464003
464003;14/09/2023;;14/09/2023 08:20;142;;14/09/2023 17:13;HO;464003
464003;14/09/2023;;14/09/2023 08:59;143;;14/09/2023 17:16;AB;464003
464003;14/09/2023;;14/09/2023 07:37;144;;14/09/2023 17:17;AB;464003
464003;14/09/2023;;14/09/2023 17:06;145;;14/09/2023 17:17;HO;464003
464003;14/09/2023;;14/09/2023 08:36;146;;14/09/2023 17:17;HO;464003
464003;14/09/2023;;14/09/2023 13:45;147;;14/09/2023 17:18;HO;464003
464003;14/09/2023;;14/09/2023 08:32;148;;14/09/2023 17:18;AB;464003
464003;14/09/2023;;14/09/2023 08:49;149;;14/09/2023 17:22;HO;464003
464003;14/09/2023;;14/09/2023 08:38;150;;14/09/2023 17:23;HO;464003
464003;14/09/2023;;14/09/2023 12:52;151;;14/09/2023 17:23;HO;464003
464003;14/09/2023;;14/09/2023 08:08;152;;14/09/2023 17:23;AB;464003
464003;14/09/2023;;14/09/2023 08:51;153;;14/09/2023 17:23;HO;464003
464003;14/09/2023;;14/09/2023 07:53;154;;14/09/2023 17:23;AB;464003
464003;14/09/2023;;14/09/2023 08:53;155;;14/09/2023 17:24;HO;464003
464003;14/09/2023;;14/09/2023 15:32;156;;14/09/2023 17:24;AB;464003
464003;14/09/2023;;14/09/2023 06:41;157;;14/09/2023 17:24;AB;464003
464003;14/09/2023;;14/09/2023 09:41;158;;14/09/2023 17:25;HO;464003
464003;14/09/2023;;14/09/2023 07:41;159;;14/09/2023 17:25;AB;464003
464003;14/09/2023;;14/09/2023 09:19;160;;14/09/2023 17:26;AB;464003
464003;14/09/2023;;14/09/2023 08:17;161;;14/09/2023 17:26;AB;464003
464003;14/09/2023;;14/09/2023 08:17;162;;14/09/2023 17:26;AB;464003
464003;14/09/2023;;14/09/2023 06:56;163;;14/09/2023 17:26;AB;464003
464003;14/09/2023;;14/09/2023 13:41;164;;14/09/2023 17:27;HO;464003
464003;14/09/2023;;14/09/2023 08:52;165;;14/09/2023 17:27;HO;464003
464003;14/09/2023;;14/09/2023 17:26;166;;14/09/2023 17:27;HO;464003
464003;14/09/2023;;14/09/2023 08:52;167;;14/09/2023 17:28;AB;464003
464003;14/09/2023;;14/09/2023 09:14;168;;14/09/2023 17:28;HO;464003
464003;14/09/2023;;14/09/2023 07:23;169;;14/09/2023 17:28;AB;464003
464003;14/09/2023;;14/09/2023 08:35;170;;14/09/2023 17:30;HO;464003
464003;14/09/2023;;14/09/2023 10:14;171;;14/09/2023 17:32;AB;464003
464003;14/09/2023;;14/09/2023 09:16;172;;14/09/2023 17:32;AB;464003
464003;14/09/2023;;14/09/2023 09:08;173;;14/09/2023 17:33;AB;464003
464003;14/09/2023;;14/09/2023 17:32;174;;14/09/2023 17:34;HO;464003
464003;14/09/2023;;14/09/2023 08:26;175;;14/09/2023 17:35;HO;464003
464003;14/09/2023;;14/09/2023 13:27;176;;14/09/2023 17:35;HO;464003
464003;14/09/2023;;14/09/2023 09:23;177;;14/09/2023 17:35;HO;464003
464003;14/09/2023;;14/09/2023 08:51;178;;14/09/2023 17:37;AB;464003
464003;14/09/2023;;14/09/2023 09:22;179;;14/09/2023 17:37;HO;464003
464003;14/09/2023;;14/09/2023 08:49;180;;14/09/2023 17:37;AB;464003
464003;14/09/2023;;14/09/2023 08:52;181;;14/09/2023 17:39;AB;464003
464003;14/09/2023;;14/09/2023 07:21;182;;14/09/2023 17:39;AB;464003
464003;14/09/2023;;14/09/2023 07:46;183;;14/09/2023 17:40;HO;464003
464003;14/09/2023;;14/09/2023 09:12;184;;14/09/2023 17:40;HO;464003
464003;14/09/2023;;14/09/2023 09:11;185;;14/09/2023 17:40;AB;464003
464003;14/09/2023;;14/09/2023 17:40;186;;14/09/2023 17:41;AB;464003
464003;14/09/2023;;14/09/2023 17:41;187;;14/09/2023 17:42;HO;464003
464003;14/09/2023;;14/09/2023 17:41;188;;14/09/2023 17:43;HO;464003
464003;14/09/2023;;14/09/2023 10:46;189;;14/09/2023 17:43;HO;464003
464003;14/09/2023;;14/09/2023 08:06;190;;14/09/2023 17:43;HO;464003
464003;14/09/2023;;14/09/2023 07:13;191;;14/09/2023 17:43;AB;464003
464003;14/09/2023;;14/09/2023 07:52;192;;14/09/2023 17:45;HO;464003
464003;14/09/2023;;14/09/2023 08:18;193;;14/09/2023 17:47;AB;464003
464003;14/09/2023;;14/09/2023 09:30;194;;14/09/2023 17:48;HO;464003
464003;14/09/2023;;14/09/2023 09:01;195;;14/09/2023 17:48;AB;464003
464003;14/09/2023;;14/09/2023 09:01;196;;14/09/2023 17:49;AB;464003
464003;14/09/2023;;14/09/2023 13:40;197;;14/09/2023 17:49;HO;464003
464003;14/09/2023;;14/09/2023 08:53;198;;14/09/2023 17:50;AB;464003
464003;14/09/2023;;14/09/2023 07:50;199;;14/09/2023 17:51;AB;464003
464003;14/09/2023;;14/09/2023 08:18;200;;14/09/2023 17:52;AB;464003
464003;14/09/2023;;14/09/2023 13:28;201;;14/09/2023 17:53;HO;464003
464003;14/09/2023;;14/09/2023 11:14;202;;14/09/2023 17:55;HO;464003
464003;14/09/2023;;14/09/2023 13:01;203;;14/09/2023 17:55;AB;464003
464003;14/09/2023;;14/09/2023 07:46;204;;14/09/2023 17:56;HO;464003
464003;14/09/2023;;14/09/2023 07:57;205;;14/09/2023 17:58;AB;464003
464003;14/09/2023;;14/09/2023 09:04;206;;14/09/2023 17:59;AB;464003
464003;14/09/2023;;14/09/2023 07:28;207;;14/09/2023 17:59;AB;464003
464003;14/09/2023;;14/09/2023 08:33;208;;14/09/2023 17:59;AB;464003
464003;14/09/2023;;14/09/2023 07:39;209;;14/09/2023 18:00;AB;464003
464003;14/09/2023;;14/09/2023 13:34;210;;14/09/2023 18:01;AB;464003
464003;14/09/2023;;14/09/2023 07:22;211;;14/09/2023 18:02;AB;464003
464003;14/09/2023;;14/09/2023 08:24;212;;14/09/2023 18:03;AB;464003
464003;14/09/2023;;14/09/2023 13:37;213;;14/09/2023 18:03;HO;464003
464003;14/09/2023;;14/09/2023 09:01;214;;14/09/2023 18:04;AB;464003
464003;14/09/2023;;14/09/2023 16:31;215;;14/09/2023 18:05;AB;464003
464003;14/09/2023;;14/09/2023 09:47;216;;14/09/2023 18:06;AB;464003
464003;14/09/2023;;14/09/2023 08:49;217;;14/09/2023 18:06;AB;464003
464003;14/09/2023;;14/09/2023 09:11;218;;14/09/2023 18:08;AB;464003
464003;14/09/2023;;14/09/2023 09:09;219;;14/09/2023 18:08;HO;464003
464003;14/09/2023;;14/09/2023 08:39;220;;14/09/2023 18:10;AB;464003
464003;14/09/2023;;14/09/2023 08:54;221;;14/09/2023 18:11;HO;464003
464003;14/09/2023;;14/09/2023 07:14;222;;14/09/2023 18:12;AB;464003
464003;14/09/2023;;14/09/2023 07:37;223;;14/09/2023 18:12;AB;464003
464003;14/09/2023;;14/09/2023 18:12;224;;14/09/2023 18:13;HO;464003
464003;14/09/2023;;14/09/2023 10:24;225;;14/09/2023 18:14;HO;464003
464003;14/09/2023;;14/09/2023 13:50;226;;14/09/2023 18:18;AB;464003
464003;14/09/2023;;14/09/2023 07:25;227;;14/09/2023 18:19;AB;464003
464003;14/09/2023;;14/09/2023 09:00;228;;14/09/2023 18:20;HO;464003
464003;14/09/2023;;14/09/2023 08:13;229;;14/09/2023 18:21;AB;464003
464003;14/09/2023;;14/09/2023 09:30;230;;14/09/2023 18:21;AB;464003
464003;14/09/2023;;14/09/2023 10:51;231;;14/09/2023 18:21;AB;464003
464003;14/09/2023;;14/09/2023 08:59;232;;14/09/2023 18:22;AB;464003
464003;14/09/2023;;14/09/2023 07:18;233;;14/09/2023 18:22;AB;464003
464003;14/09/2023;;14/09/2023 08:36;234;;14/09/2023 18:22;HO;464003
464003;14/09/2023;;14/09/2023 08:35;235;;14/09/2023 18:23;AB;464003
464003;14/09/2023;;14/09/2023 12:36;236;;14/09/2023 18:23;AB;464003
464003;14/09/2023;;14/09/2023 12:33;237;;14/09/2023 18:23;HO;464003
464003;14/09/2023;;14/09/2023 12:53;238;;14/09/2023 18:25;AB;464003
464003;14/09/2023;;14/09/2023 11:48;239;;14/09/2023 18:28;HO;464003
464003;14/09/2023;;14/09/2023 07:17;240;;14/09/2023 18:29;AB;464003
464003;14/09/2023;;14/09/2023 09:01;241;;14/09/2023 18:30;AB;464003
464003;14/09/2023;;14/09/2023 09:06;242;;14/09/2023 18:30;AB;464003
464003;14/09/2023;;14/09/2023 09:15;243;;14/09/2023 18:31;HO;464003
464003;14/09/2023;;14/09/2023 09:15;244;;14/09/2023 18:32;HO;464003
464003;14/09/2023;;14/09/2023 09:12;245;;14/09/2023 18:32;AB;464003
464003;14/09/2023;;14/09/2023 07:28;246;;14/09/2023 18:35;AB;464003
464003;14/09/2023;;14/09/2023 07:39;247;;14/09/2023 18:36;AB;464003
464003;14/09/2023;;14/09/2023 07:05;248;;14/09/2023 18:36;AB;464003
464003;14/09/2023;;14/09/2023 07:03;249;;14/09/2023 18:36;AB;464003
464003;14/09/2023;;14/09/2023 10:18;250;;14/09/2023 18:36;AB;464003
464003;14/09/2023;;14/09/2023 07:25;251;;14/09/2023 18:37;HO;464003
464003;14/09/2023;;14/09/2023 07:13;252;;14/09/2023 18:37;AB;464003
464003;14/09/2023;;14/09/2023 08:35;253;;14/09/2023 18:39;AB;464003
464003;14/09/2023;;14/09/2023 07:20;254;;14/09/2023 18:39;HO;464003
464003;14/09/2023;;14/09/2023 07:43;255;;14/09/2023 18:40;HO;464003
464003;14/09/2023;;14/09/2023 09:00;256;;14/09/2023 18:40;HO;464003
464003;14/09/2023;;14/09/2023 10:37;257;;14/09/2023 18:41;HO;464003
464003;14/09/2023;;14/09/2023 07:27;258;;14/09/2023 18:43;HO;464003
464003;14/09/2023;;14/09/2023 09:20;259;;14/09/2023 18:43;AB;464003
464003;14/09/2023;;14/09/2023 08:21;260;;14/09/2023 18:47;AB;464003
464003;14/09/2023;;14/09/2023 08:39;261;;14/09/2023 18:49;HO;464003
464003;14/09/2023;;14/09/2023 08:15;262;;14/09/2023 18:50;HO;464003
464003;14/09/2023;;14/09/2023 13:23;263;;14/09/2023 18:52;AB;464003
464003;14/09/2023;;14/09/2023 09:27;264;;14/09/2023 18:53;AB;464003
464003;14/09/2023;;14/09/2023 09:14;265;;14/09/2023 18:55;AB;464003
464003;14/09/2023;;14/09/2023 12:25;266;;14/09/2023 18:56;AB;464003
464003;14/09/2023;;14/09/2023 08:17;267;;14/09/2023 18:57;AB;464003
464003;14/09/2023;;14/09/2023 14:01;268;;14/09/2023 18:59;AB;464003
464003;14/09/2023;;14/09/2023 08:48;269;;14/09/2023 19:00;AB;464003
464003;14/09/2023;;14/09/2023 17:13;270;;14/09/2023 19:00;AB;464003
464003;14/09/2023;;14/09/2023 09:26;271;;14/09/2023 19:03;AB;464003
464003;14/09/2023;;14/09/2023 12:24;272;;14/09/2023 19:05;HO;464003
464003;14/09/2023;;14/09/2023 13:33;273;;14/09/2023 19:05;HO;464003
464003;14/09/2023;;14/09/2023 08:43;274;;14/09/2023 19:10;HO;464003
464003;14/09/2023;;14/09/2023 07:48;275;;14/09/2023 19:13;AB;464003
464003;14/09/2023;;14/09/2023 07:40;276;;14/09/2023 19:13;AB;464003
464003;14/09/2023;;12/09/2023 12:32;277;;14/09/2023 19:16;AB;464003
464003;14/09/2023;;14/09/2023 11:41;278;;14/09/2023 19:18;AB;464003
464003;14/09/2023;;14/09/2023 16:47;279;;14/09/2023 19:19;AB;464003
464003;14/09/2023;;14/09/2023 09:15;280;;14/09/2023 19:19;HO;464003
464003;14/09/2023;;14/09/2023 07:22;281;;14/09/2023 19:19;AB;464003
464003;14/09/2023;;14/09/2023 11:26;282;;14/09/2023 19:22;AB;464003
464003;14/09/2023;;14/09/2023 09:01;283;;14/09/2023 19:30;HO;464003
464003;14/09/2023;;14/09/2023 09:38;284;;14/09/2023 19:32;AB;464003
464003;14/09/2023;;14/09/2023 10:41;285;;14/09/2023 19:38;AB;464003
464003;14/09/2023;;14/09/2023 09:03;286;;14/09/2023 19:42;HO;464003
464003;14/09/2023;;14/09/2023 08:24;287;;14/09/2023 19:42;AB;464003
464003;14/09/2023;;14/09/2023 08:31;288;;14/09/2023 19:43;AB;464003
464003;14/09/2023;;14/09/2023 16:36;289;;14/09/2023 19:43;HO;464003
464003;14/09/2023;;14/09/2023 14:00;290;;14/09/2023 19:43;AB;464003
464003;14/09/2023;;14/09/2023 07:51;291;;14/09/2023 19:44;AB;464003
464003;14/09/2023;;13/09/2023 22:49;292;;14/09/2023 19:44;AB;464003
464003;14/09/2023;;14/09/2023 08:17;293;;14/09/2023 19:47;AB;464003
464003;14/09/2023;;14/09/2023 08:36;294;;14/09/2023 19:51;AB;464003
464003;14/09/2023;;14/09/2023 10:29;295;;14/09/2023 19:51;HO;464003
464003;14/09/2023;;14/09/2023 08:26;296;;14/09/2023 19:53;AB;464003
464003;14/09/2023;;14/09/2023 08:31;297;;14/09/2023 20:04;AB;464003
464003;14/09/2023;;14/09/2023 11:46;298;;14/09/2023 20:04;AB;464003
464003;14/09/2023;;14/09/2023 11:35;299;;14/09/2023 20:05;AB;464003
464003;14/09/2023;;14/09/2023 11:41;300;;14/09/2023 20:27;HO;464003
464003;14/09/2023;;14/09/2023 12:17;301;;14/09/2023 20:32;AB;464003
464003;14/09/2023;;14/09/2023 10:00;302;;14/09/2023 20:41;AB;464003
464003;14/09/2023;;14/09/2023 08:48;303;;14/09/2023 20:47;HO;464003
464003;14/09/2023;;14/09/2023 12:39;304;;14/09/2023 20:55;HO;464003
464003;14/09/2023;;14/09/2023 08:15;305;;14/09/2023 21:18;AB;464003
464003;14/09/2023;;14/09/2023 20:19;306;;14/09/2023 21:21;HO;464003
464003;14/09/2023;;14/09/2023 18:21;307;;14/09/2023 21:30;HO;464003
464003;14/09/2023;;14/09/2023 12:55;308;;14/09/2023 21:37;AB;464003
464003;14/09/2023;;14/09/2023 11:14;309;;14/09/2023 21:37;HO;464003
464003;14/09/2023;;14/09/2023 18:34;310;;14/09/2023 21:42;HO;464003
464003;14/09/2023;;14/09/2023 15:01;311;;14/09/2023 22:01;AB;464003
464003;14/09/2023;;14/09/2023 08:48;312;;14/09/2023 22:04;HO;464003
464003;14/09/2023;;14/09/2023 18:12;313;;14/09/2023 22:18;AB;464003
464003;14/09/2023;;14/09/2023 18:05;314;;14/09/2023 22:29;HO;464003
464003;14/09/2023;;14/09/2023 07:41;315;;14/09/2023 22:38;AB;464003
464003;14/09/2023;;14/09/2023 19:22;316;;14/09/2023 22:44;AB;464003
464003;14/09/2023;;14/09/2023 20:02;317;;14/09/2023 22:48;HO;464003
464003;14/09/2023;;14/09/2023 18:50;318;;14/09/2023 22:55;AB;464003
464003;14/09/2023;;14/09/2023 18:39;319;;14/09/2023 23:00;HO;464003
