CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/09/2023;ENTREES;2;0;0
464011;14/09/2023;SORTIES;2;0;0
464011;14/09/2023;ENTREES;3;0;0
464011;14/09/2023;SORTIES;3;0;0
464011;14/09/2023;ENTREES;4;0;0
464011;14/09/2023;SORTIES;4;0;1
464011;14/09/2023;ENTREES;5;0;2
464011;14/09/2023;SORTIES;5;0;0
464011;14/09/2023;ENTREES;6;3;9
464011;14/09/2023;SORTIES;6;0;0
464011;14/09/2023;ENTREES;7;7;24
464011;14/09/2023;SORTIES;7;0;3
464011;14/09/2023;ENTREES;8;7;24
464011;14/09/2023;SORTIES;8;0;2
464011;14/09/2023;ENTREES;9;9;5
464011;14/09/2023;SORTIES;9;3;1
464011;14/09/2023;ENTREES;10;6;3
464011;14/09/2023;SORTIES;10;1;1
464011;14/09/2023;ENTREES;11;6;4
464011;14/09/2023;SORTIES;11;0;1
464011;14/09/2023;ENTREES;12;4;2
464011;14/09/2023;SORTIES;12;5;4
464011;14/09/2023;ENTREES;13;5;2
464011;14/09/2023;SORTIES;13;0;6
464011;14/09/2023;ENTREES;14;6;1
464011;14/09/2023;SORTIES;14;1;9
464011;14/09/2023;ENTREES;15;2;2
464011;14/09/2023;SORTIES;15;9;7
464011;14/09/2023;ENTREES;16;2;2
464011;14/09/2023;SORTIES;16;11;13
464011;14/09/2023;ENTREES;17;0;6
464011;14/09/2023;SORTIES;17;7;14
464011;14/09/2023;ENTREES;18;4;5
464011;14/09/2023;SORTIES;18;5;14
464011;14/09/2023;ENTREES;19;1;3
464011;14/09/2023;SORTIES;19;4;3
464011;14/09/2023;ENTREES;20;1;0
464011;14/09/2023;SORTIES;20;2;6
464011;14/09/2023;ENTREES;21;2;1
464011;14/09/2023;SORTIES;21;3;1
464011;14/09/2023;ENTREES;22;1;2
464011;14/09/2023;SORTIES;22;2;1
464011;14/09/2023;ENTREES;23;0;0
464011;14/09/2023;SORTIES;23;6;4
464011;15/09/2023;ENTREES;0;0;0
464011;15/09/2023;SORTIES;0;0;0
464011;15/09/2023;ENTREES;1;0;0
464011;15/09/2023;SORTIES;1;0;0
