CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/09/2023;454;2;0;0
464001;14/09/2023;454;3;0;4
464001;14/09/2023;454;4;0;7
464001;14/09/2023;454;5;0;9
464001;14/09/2023;454;6;9;26
464001;14/09/2023;454;7;37;55
464001;14/09/2023;454;8;70;88
464001;14/09/2023;454;9;107;107
464001;14/09/2023;454;10;137;115
464001;14/09/2023;454;11;141;120
464001;14/09/2023;454;12;150;112
464001;14/09/2023;454;13;156;105
464001;14/09/2023;454;14;152;106
464001;14/09/2023;454;15;137;104
464001;14/09/2023;454;16;108;86
464001;14/09/2023;454;17;87;56
464001;14/09/2023;454;18;63;28
464001;14/09/2023;454;19;32;0
464001;14/09/2023;454;20;22;0
464001;14/09/2023;454;21;21;0
464001;14/09/2023;454;22;14;0
464001;14/09/2023;454;23;3;0
464001;15/09/2023;454;0;0;0
464001;15/09/2023;454;1;0;0
