CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;14/09/2023;;14/09/2023 04:40;0;;14/09/2023 04:40;HO;464010
464010;14/09/2023;;14/09/2023 06:41;1;;14/09/2023 06:41;HO;464010
464010;14/09/2023;;14/09/2023 06:42;2;;14/09/2023 06:42;HO;464010
464010;14/09/2023;;14/09/2023 06:52;3;;14/09/2023 06:58;AB;464010
464010;14/09/2023;;14/09/2023 07:08;4;;14/09/2023 07:09;HO;464010
464010;14/09/2023;;14/09/2023 07:09;5;;14/09/2023 07:09;HO;464010
464010;14/09/2023;;14/09/2023 07:28;6;;14/09/2023 07:29;HO;464010
464010;14/09/2023;;14/09/2023 07:30;7;;14/09/2023 07:30;HO;464010
464010;14/09/2023;;14/09/2023 07:59;8;;14/09/2023 07:59;HO;464010
464010;14/09/2023;;14/09/2023 08:04;9;;14/09/2023 08:05;HO;464010
464010;14/09/2023;;14/09/2023 08:14;10;;14/09/2023 08:15;HO;464010
464010;14/09/2023;;14/09/2023 08:19;11;;14/09/2023 08:19;HO;464010
464010;14/09/2023;;14/09/2023 08:39;12;;14/09/2023 08:39;HO;464010
464010;14/09/2023;;14/09/2023 06:56;13;;14/09/2023 09:03;HO;464010
464010;14/09/2023;;14/09/2023 08:03;14;;14/09/2023 09:25;HO;464010
464010;14/09/2023;;14/09/2023 09:22;15;;14/09/2023 09:25;AB;464010
464010;14/09/2023;;14/09/2023 09:59;16;;14/09/2023 10:00;HO;464010
464010;14/09/2023;;14/09/2023 08:10;17;;14/09/2023 10:17;HO;464010
464010;14/09/2023;;14/09/2023 07:03;18;;14/09/2023 10:17;HO;464010
464010;14/09/2023;;14/09/2023 08:10;19;;14/09/2023 10:24;HO;464010
464010;14/09/2023;;14/09/2023 10:27;20;;14/09/2023 10:27;AB;464010
464010;14/09/2023;;14/09/2023 07:12;21;;14/09/2023 10:33;AB;464010
464010;14/09/2023;;13/09/2023 19:20;22;;14/09/2023 10:42;AB;464010
464010;14/09/2023;;14/09/2023 10:37;23;;14/09/2023 10:43;AB;464010
464010;14/09/2023;;14/09/2023 10:35;24;;14/09/2023 10:44;AB;464010
464010;14/09/2023;;14/09/2023 10:46;25;;14/09/2023 10:47;HO;464010
464010;14/09/2023;;14/09/2023 10:36;26;;14/09/2023 10:47;AB;464010
464010;14/09/2023;;14/09/2023 07:48;27;;14/09/2023 10:47;HO;464010
464010;14/09/2023;;14/09/2023 10:33;28;;14/09/2023 10:48;AB;464010
464010;14/09/2023;;14/09/2023 10:40;29;;14/09/2023 10:51;AB;464010
464010;14/09/2023;;13/09/2023 19:52;30;;14/09/2023 10:54;AB;464010
464010;14/09/2023;;14/09/2023 10:36;31;;14/09/2023 10:54;AB;464010
464010;14/09/2023;;14/09/2023 10:36;32;;14/09/2023 10:54;AB;464010
464010;14/09/2023;;14/09/2023 10:30;33;;14/09/2023 10:55;AB;464010
464010;14/09/2023;;14/09/2023 07:43;34;;14/09/2023 11:05;HO;464010
464010;14/09/2023;;14/09/2023 07:17;35;;14/09/2023 11:18;AB;464010
464010;14/09/2023;;14/09/2023 10:10;36;;14/09/2023 11:26;AB;464010
464010;14/09/2023;;14/09/2023 07:10;37;;14/09/2023 11:29;AB;464010
464010;14/09/2023;;14/09/2023 09:55;38;;14/09/2023 11:36;HO;464010
464010;14/09/2023;;14/09/2023 09:29;39;;14/09/2023 11:44;HO;464010
464010;14/09/2023;;14/09/2023 09:00;40;;14/09/2023 11:49;HO;464010
464010;14/09/2023;;14/09/2023 08:54;41;;14/09/2023 11:50;HO;464010
464010;14/09/2023;;14/09/2023 07:46;42;;14/09/2023 11:59;HO;464010
464010;14/09/2023;;14/09/2023 09:29;43;;14/09/2023 12:09;HO;464010
464010;14/09/2023;;14/09/2023 07:30;44;;14/09/2023 12:15;HO;464010
464010;14/09/2023;;14/09/2023 09:07;45;;14/09/2023 12:19;HO;464010
464010;14/09/2023;;14/09/2023 12:17;46;;14/09/2023 12:20;AB;464010
464010;14/09/2023;;14/09/2023 09:50;47;;14/09/2023 12:20;HO;464010
464010;14/09/2023;;14/09/2023 07:35;48;;14/09/2023 12:20;AB;464010
464010;14/09/2023;;14/09/2023 10:06;49;;14/09/2023 12:30;AB;464010
464010;14/09/2023;;14/09/2023 09:42;50;;14/09/2023 12:30;HO;464010
464010;14/09/2023;;14/09/2023 09:13;51;;14/09/2023 12:32;AB;464010
464010;14/09/2023;;14/09/2023 08:16;52;;14/09/2023 12:37;AB;464010
464010;14/09/2023;;14/09/2023 12:20;53;;14/09/2023 12:46;AB;464010
464010;14/09/2023;;14/09/2023 08:35;54;;14/09/2023 12:52;AB;464010
464010;14/09/2023;;14/09/2023 10:38;55;;14/09/2023 12:54;HO;464010
464010;14/09/2023;;14/09/2023 13:02;56;;14/09/2023 13:06;AB;464010
464010;14/09/2023;;14/09/2023 13:08;57;;14/09/2023 13:11;AB;464010
464010;14/09/2023;;14/09/2023 13:32;58;;14/09/2023 13:32;HO;464010
464010;14/09/2023;;14/09/2023 09:23;59;;14/09/2023 13:42;HO;464010
464010;14/09/2023;;14/09/2023 09:59;60;;14/09/2023 13:43;HO;464010
464010;14/09/2023;;14/09/2023 09:03;61;;14/09/2023 13:44;HO;464010
464010;14/09/2023;;14/09/2023 09:21;62;;14/09/2023 13:51;HO;464010
464010;14/09/2023;;14/09/2023 10:30;63;;14/09/2023 13:55;HO;464010
464010;14/09/2023;;14/09/2023 09:17;64;;14/09/2023 13:56;HO;464010
464010;14/09/2023;;14/09/2023 11:51;65;;14/09/2023 13:57;HO;464010
464010;14/09/2023;;14/09/2023 11:41;66;;14/09/2023 13:58;AB;464010
464010;14/09/2023;;14/09/2023 10:56;67;;14/09/2023 14:01;HO;464010
464010;14/09/2023;;14/09/2023 14:01;68;;14/09/2023 14:01;HO;464010
464010;14/09/2023;;14/09/2023 09:30;69;;14/09/2023 14:11;HO;464010
464010;14/09/2023;;14/09/2023 10:34;70;;14/09/2023 14:14;HO;464010
464010;14/09/2023;;14/09/2023 07:33;71;;14/09/2023 14:14;HO;464010
464010;14/09/2023;;14/09/2023 09:59;72;;14/09/2023 14:15;HO;464010
464010;14/09/2023;;14/09/2023 09:47;73;;14/09/2023 14:20;HO;464010
464010;14/09/2023;;14/09/2023 10:40;74;;14/09/2023 14:22;HO;464010
464010;14/09/2023;;14/09/2023 11:35;75;;14/09/2023 14:23;HO;464010
464010;14/09/2023;;14/09/2023 09:20;76;;14/09/2023 14:36;HO;464010
464010;14/09/2023;;14/09/2023 10:52;77;;14/09/2023 14:40;HO;464010
464010;14/09/2023;;14/09/2023 11:00;78;;14/09/2023 14:42;HO;464010
464010;14/09/2023;;14/09/2023 14:48;79;;14/09/2023 14:49;HO;464010
464010;14/09/2023;;14/09/2023 09:58;80;;14/09/2023 14:55;HO;464010
464010;14/09/2023;;14/09/2023 15:03;81;;14/09/2023 15:03;AB;464010
464010;14/09/2023;;14/09/2023 10:31;82;;14/09/2023 15:07;HO;464010
464010;14/09/2023;;14/09/2023 11:03;83;;14/09/2023 15:17;HO;464010
464010;14/09/2023;;14/09/2023 12:32;84;;14/09/2023 15:22;HO;464010
464010;14/09/2023;;14/09/2023 10:14;85;;14/09/2023 15:26;HO;464010
464010;14/09/2023;;14/09/2023 11:08;86;;14/09/2023 15:27;HO;464010
464010;14/09/2023;;14/09/2023 10:46;87;;14/09/2023 15:35;HO;464010
464010;14/09/2023;;14/09/2023 11:58;88;;14/09/2023 15:36;HO;464010
464010;14/09/2023;;14/09/2023 15:20;89;;14/09/2023 15:38;HO;464010
464010;14/09/2023;;14/09/2023 09:06;90;;14/09/2023 15:40;HO;464010
464010;14/09/2023;;14/09/2023 10:10;91;;14/09/2023 15:43;HO;464010
464010;14/09/2023;;14/09/2023 09:32;92;;14/09/2023 15:43;HO;464010
464010;14/09/2023;;14/09/2023 09:55;93;;14/09/2023 15:46;HO;464010
464010;14/09/2023;;14/09/2023 11:06;94;;14/09/2023 15:49;HO;464010
464010;14/09/2023;;14/09/2023 12:44;95;;14/09/2023 15:51;HO;464010
464010;14/09/2023;;14/09/2023 13:23;96;;14/09/2023 15:53;HO;464010
464010;14/09/2023;;14/09/2023 09:59;97;;14/09/2023 15:57;HO;464010
464010;14/09/2023;;14/09/2023 13:07;98;;14/09/2023 15:57;HO;464010
464010;14/09/2023;;14/09/2023 12:31;99;;14/09/2023 15:58;HO;464010
464010;14/09/2023;;14/09/2023 10:53;100;;14/09/2023 16:00;HO;464010
464010;14/09/2023;;14/09/2023 16:04;101;;14/09/2023 16:04;HO;464010
464010;14/09/2023;;14/09/2023 13:26;102;;14/09/2023 16:06;HO;464010
464010;14/09/2023;;14/09/2023 10:51;103;;14/09/2023 16:07;HO;464010
464010;14/09/2023;;14/09/2023 10:08;104;;14/09/2023 16:12;HO;464010
464010;14/09/2023;;14/09/2023 08:19;105;;14/09/2023 16:13;HO;464010
464010;14/09/2023;;14/09/2023 13:53;106;;14/09/2023 16:15;HO;464010
464010;14/09/2023;;14/09/2023 07:43;107;;14/09/2023 16:17;HO;464010
464010;14/09/2023;;14/09/2023 13:55;108;;14/09/2023 16:18;HO;464010
464010;14/09/2023;;14/09/2023 11:08;109;;14/09/2023 16:20;HO;464010
464010;14/09/2023;;14/09/2023 09:21;110;;14/09/2023 16:23;AB;464010
464010;14/09/2023;;14/09/2023 09:33;111;;14/09/2023 16:24;HO;464010
464010;14/09/2023;;14/09/2023 10:17;112;;14/09/2023 16:27;HO;464010
464010;14/09/2023;;14/09/2023 13:06;113;;14/09/2023 16:32;HO;464010
464010;14/09/2023;;14/09/2023 08:13;114;;14/09/2023 16:32;AB;464010
464010;14/09/2023;;14/09/2023 08:07;115;;14/09/2023 16:32;HO;464010
464010;14/09/2023;;14/09/2023 14:18;116;;14/09/2023 16:33;HO;464010
464010;14/09/2023;;14/09/2023 07:44;117;;14/09/2023 16:34;HO;464010
464010;14/09/2023;;14/09/2023 13:42;118;;14/09/2023 16:34;HO;464010
464010;14/09/2023;;14/09/2023 06:58;119;;14/09/2023 16:36;AB;464010
464010;14/09/2023;;14/09/2023 15:45;120;;14/09/2023 16:36;HO;464010
464010;14/09/2023;;14/09/2023 16:36;121;;14/09/2023 16:37;HO;464010
464010;14/09/2023;;14/09/2023 07:17;122;;14/09/2023 16:38;HO;464010
464010;14/09/2023;;14/09/2023 12:58;123;;14/09/2023 16:38;HO;464010
464010;14/09/2023;;14/09/2023 10:16;124;;14/09/2023 16:39;HO;464010
464010;14/09/2023;;14/09/2023 09:55;125;;14/09/2023 16:40;HO;464010
464010;14/09/2023;;14/09/2023 12:47;126;;14/09/2023 16:41;HO;464010
464010;14/09/2023;;14/09/2023 09:55;127;;14/09/2023 16:43;HO;464010
464010;14/09/2023;;14/09/2023 08:01;128;;14/09/2023 16:44;HO;464010
464010;14/09/2023;;14/09/2023 06:48;129;;14/09/2023 16:45;AB;464010
464010;14/09/2023;;14/09/2023 14:13;130;;14/09/2023 16:46;HO;464010
464010;14/09/2023;;14/09/2023 08:33;131;;14/09/2023 16:47;HO;464010
464010;14/09/2023;;14/09/2023 09:48;132;;14/09/2023 16:48;HO;464010
464010;14/09/2023;;14/09/2023 14:37;133;;14/09/2023 16:49;HO;464010
464010;14/09/2023;;14/09/2023 11:53;134;;14/09/2023 16:56;HO;464010
464010;14/09/2023;;14/09/2023 10:48;135;;14/09/2023 16:59;HO;464010
464010;14/09/2023;;14/09/2023 16:58;136;;14/09/2023 16:59;HO;464010
464010;14/09/2023;;14/09/2023 07:35;137;;14/09/2023 17:00;AB;464010
464010;14/09/2023;;14/09/2023 13:28;138;;14/09/2023 17:01;HO;464010
464010;14/09/2023;;14/09/2023 07:28;139;;14/09/2023 17:01;HO;464010
464010;14/09/2023;;14/09/2023 11:39;140;;14/09/2023 17:01;HO;464010
464010;14/09/2023;;14/09/2023 13:41;141;;14/09/2023 17:02;HO;464010
464010;14/09/2023;;14/09/2023 11:24;142;;14/09/2023 17:03;HO;464010
464010;14/09/2023;;14/09/2023 10:53;143;;14/09/2023 17:04;HO;464010
464010;14/09/2023;;14/09/2023 07:08;144;;14/09/2023 17:05;AB;464010
464010;14/09/2023;;14/09/2023 17:06;145;;14/09/2023 17:06;AB;464010
464010;14/09/2023;;14/09/2023 17:06;146;;14/09/2023 17:06;HO;464010
464010;14/09/2023;;14/09/2023 13:03;147;;14/09/2023 17:08;HO;464010
464010;14/09/2023;;14/09/2023 14:35;148;;14/09/2023 17:08;HO;464010
464010;14/09/2023;;14/09/2023 17:08;149;;14/09/2023 17:08;HO;464010
464010;14/09/2023;;14/09/2023 17:08;150;;14/09/2023 17:09;HO;464010
464010;14/09/2023;;14/09/2023 17:09;151;;14/09/2023 17:10;HO;464010
464010;14/09/2023;;14/09/2023 08:51;152;;14/09/2023 17:11;HO;464010
464010;14/09/2023;;14/09/2023 07:23;153;;14/09/2023 17:14;AB;464010
464010;14/09/2023;;14/09/2023 10:16;154;;14/09/2023 17:16;HO;464010
464010;14/09/2023;;14/09/2023 15:20;155;;14/09/2023 17:16;HO;464010
464010;14/09/2023;;14/09/2023 17:15;156;;14/09/2023 17:16;AB;464010
464010;14/09/2023;;14/09/2023 11:32;157;;14/09/2023 17:17;AB;464010
464010;14/09/2023;;14/09/2023 14:14;158;;14/09/2023 17:17;HO;464010
464010;14/09/2023;;14/09/2023 17:19;159;;14/09/2023 17:19;HO;464010
464010;14/09/2023;;14/09/2023 10:00;160;;14/09/2023 17:20;HO;464010
464010;14/09/2023;;14/09/2023 17:20;161;;14/09/2023 17:20;HO;464010
464010;14/09/2023;;14/09/2023 07:19;162;;14/09/2023 17:22;AB;464010
464010;14/09/2023;;14/09/2023 08:20;163;;14/09/2023 17:22;AB;464010
464010;14/09/2023;;14/09/2023 13:47;164;;14/09/2023 17:23;HO;464010
464010;14/09/2023;;14/09/2023 14:41;165;;14/09/2023 17:24;HO;464010
464010;14/09/2023;;14/09/2023 15:24;166;;14/09/2023 17:24;HO;464010
464010;14/09/2023;;14/09/2023 15:16;167;;14/09/2023 17:24;HO;464010
464010;14/09/2023;;14/09/2023 12:13;168;;14/09/2023 17:25;HO;464010
464010;14/09/2023;;14/09/2023 10:42;169;;14/09/2023 17:26;HO;464010
464010;14/09/2023;;14/09/2023 09:30;170;;14/09/2023 17:29;HO;464010
464010;14/09/2023;;14/09/2023 14:35;171;;14/09/2023 17:30;HO;464010
464010;14/09/2023;;14/09/2023 07:33;172;;14/09/2023 17:33;AB;464010
464010;14/09/2023;;14/09/2023 12:18;173;;14/09/2023 17:33;AB;464010
464010;14/09/2023;;14/09/2023 08:17;174;;14/09/2023 17:33;AB;464010
464010;14/09/2023;;14/09/2023 17:08;175;;14/09/2023 17:33;AB;464010
464010;14/09/2023;;14/09/2023 17:33;176;;14/09/2023 17:34;HO;464010
464010;14/09/2023;;14/09/2023 17:34;177;;14/09/2023 17:34;HO;464010
464010;14/09/2023;;14/09/2023 13:18;178;;14/09/2023 17:36;HO;464010
464010;14/09/2023;;14/09/2023 15:14;179;;14/09/2023 17:37;HO;464010
464010;14/09/2023;;14/09/2023 06:53;180;;14/09/2023 17:39;AB;464010
464010;14/09/2023;;14/09/2023 11:18;181;;14/09/2023 17:43;HO;464010
464010;14/09/2023;;14/09/2023 11:20;182;;14/09/2023 17:44;HO;464010
464010;14/09/2023;;14/09/2023 12:29;183;;14/09/2023 17:45;AB;464010
464010;14/09/2023;;14/09/2023 17:46;184;;14/09/2023 17:46;HO;464010
464010;14/09/2023;;14/09/2023 13:02;185;;14/09/2023 17:47;HO;464010
464010;14/09/2023;;14/09/2023 09:03;186;;14/09/2023 17:47;HO;464010
464010;14/09/2023;;14/09/2023 09:58;187;;14/09/2023 17:48;HO;464010
464010;14/09/2023;;14/09/2023 09:59;188;;14/09/2023 17:48;HO;464010
464010;14/09/2023;;14/09/2023 17:48;189;;14/09/2023 17:48;HO;464010
464010;14/09/2023;;14/09/2023 06:59;190;;14/09/2023 17:49;AB;464010
464010;14/09/2023;;14/09/2023 12:55;191;;14/09/2023 17:49;HO;464010
464010;14/09/2023;;14/09/2023 13:02;192;;14/09/2023 17:50;HO;464010
464010;14/09/2023;;14/09/2023 15:39;193;;14/09/2023 17:50;AB;464010
464010;14/09/2023;;14/09/2023 13:38;194;;14/09/2023 17:57;HO;464010
464010;14/09/2023;;14/09/2023 07:47;195;;14/09/2023 17:59;AB;464010
464010;14/09/2023;;14/09/2023 08:15;196;;14/09/2023 18:03;AB;464010
464010;14/09/2023;;14/09/2023 10:09;197;;14/09/2023 18:05;HO;464010
464010;14/09/2023;;14/09/2023 18:06;198;;14/09/2023 18:06;AB;464010
464010;14/09/2023;;14/09/2023 18:08;199;;14/09/2023 18:09;HO;464010
464010;14/09/2023;;14/09/2023 10:04;200;;14/09/2023 18:09;HO;464010
464010;14/09/2023;;14/09/2023 18:10;201;;14/09/2023 18:11;HO;464010
464010;14/09/2023;;14/09/2023 15:42;202;;14/09/2023 18:14;HO;464010
464010;14/09/2023;;14/09/2023 07:53;203;;14/09/2023 18:16;AB;464010
464010;14/09/2023;;14/09/2023 08:21;204;;14/09/2023 18:17;AB;464010
464010;14/09/2023;;14/09/2023 18:18;205;;14/09/2023 18:18;AB;464010
464010;14/09/2023;;14/09/2023 08:24;206;;14/09/2023 18:25;AB;464010
464010;14/09/2023;;14/09/2023 14:19;207;;14/09/2023 18:26;HO;464010
464010;14/09/2023;;14/09/2023 10:13;208;;14/09/2023 18:26;AB;464010
464010;14/09/2023;;14/09/2023 17:10;209;;14/09/2023 18:26;HO;464010
464010;14/09/2023;;14/09/2023 18:19;210;;14/09/2023 18:26;AB;464010
464010;14/09/2023;;14/09/2023 13:48;211;;14/09/2023 18:27;HO;464010
464010;14/09/2023;;14/09/2023 09:19;212;;14/09/2023 18:27;HO;464010
464010;14/09/2023;;14/09/2023 15:37;213;;14/09/2023 18:28;HO;464010
464010;14/09/2023;;14/09/2023 09:13;214;;14/09/2023 18:32;AB;464010
464010;14/09/2023;;14/09/2023 18:37;215;;14/09/2023 18:38;HO;464010
464010;14/09/2023;;14/09/2023 08:54;216;;14/09/2023 18:38;AB;464010
464010;14/09/2023;;14/09/2023 13:46;217;;14/09/2023 18:38;HO;464010
464010;14/09/2023;;14/09/2023 15:58;218;;14/09/2023 18:39;HO;464010
464010;14/09/2023;;14/09/2023 13:08;219;;14/09/2023 18:42;HO;464010
464010;14/09/2023;;14/09/2023 10:48;220;;14/09/2023 18:51;HO;464010
464010;14/09/2023;;14/09/2023 09:04;221;;14/09/2023 18:52;AB;464010
464010;14/09/2023;;14/09/2023 18:54;222;;14/09/2023 18:55;AB;464010
464010;14/09/2023;;14/09/2023 08:15;223;;14/09/2023 18:57;AB;464010
464010;14/09/2023;;14/09/2023 18:53;224;;14/09/2023 18:59;HO;464010
464010;14/09/2023;;14/09/2023 13:26;225;;14/09/2023 19:00;HO;464010
464010;14/09/2023;;14/09/2023 19:02;226;;14/09/2023 19:02;HO;464010
464010;14/09/2023;;14/09/2023 09:46;227;;14/09/2023 19:06;AB;464010
464010;14/09/2023;;14/09/2023 06:23;228;;14/09/2023 19:16;AB;464010
464010;14/09/2023;;14/09/2023 07:58;229;;14/09/2023 19:18;AB;464010
464010;14/09/2023;;14/09/2023 13:30;230;;14/09/2023 19:21;AB;464010
464010;14/09/2023;;14/09/2023 16:48;231;;14/09/2023 19:22;HO;464010
464010;14/09/2023;;14/09/2023 15:16;232;;14/09/2023 19:23;AB;464010
464010;14/09/2023;;14/09/2023 19:27;233;;14/09/2023 19:27;HO;464010
464010;14/09/2023;;14/09/2023 08:11;234;;14/09/2023 19:30;AB;464010
464010;14/09/2023;;14/09/2023 19:27;235;;14/09/2023 19:32;AB;464010
464010;14/09/2023;;14/09/2023 13:38;236;;14/09/2023 19:32;HO;464010
464010;14/09/2023;;14/09/2023 11:07;237;;14/09/2023 19:32;HO;464010
464010;14/09/2023;;14/09/2023 09:05;238;;14/09/2023 19:32;AB;464010
464010;14/09/2023;;14/09/2023 19:30;239;;14/09/2023 19:34;AB;464010
464010;14/09/2023;;14/09/2023 09:59;240;;14/09/2023 19:35;HO;464010
464010;14/09/2023;;14/09/2023 19:30;241;;14/09/2023 19:38;AB;464010
464010;14/09/2023;;14/09/2023 19:29;242;;14/09/2023 19:39;AB;464010
464010;14/09/2023;;14/09/2023 09:25;243;;14/09/2023 19:39;AB;464010
464010;14/09/2023;;14/09/2023 19:34;244;;14/09/2023 19:40;AB;464010
464010;14/09/2023;;14/09/2023 19:31;245;;14/09/2023 19:42;AB;464010
464010;14/09/2023;;14/09/2023 19:38;246;;14/09/2023 19:43;AB;464010
464010;14/09/2023;;14/09/2023 08:49;247;;14/09/2023 19:45;HO;464010
464010;14/09/2023;;14/09/2023 16:58;248;;14/09/2023 19:49;HO;464010
464010;14/09/2023;;14/09/2023 19:37;249;;14/09/2023 19:52;AB;464010
464010;14/09/2023;;14/09/2023 08:36;250;;14/09/2023 19:55;HO;464010
464010;14/09/2023;;14/09/2023 19:27;251;;14/09/2023 19:56;AB;464010
464010;14/09/2023;;14/09/2023 14:38;252;;14/09/2023 19:59;HO;464010
464010;14/09/2023;;14/09/2023 11:06;253;;14/09/2023 20:15;AB;464010
464010;14/09/2023;;14/09/2023 07:06;254;;14/09/2023 20:23;AB;464010
464010;14/09/2023;;14/09/2023 10:36;255;;14/09/2023 20:24;HO;464010
464010;14/09/2023;;14/09/2023 17:13;256;;14/09/2023 20:33;HO;464010
464010;14/09/2023;;14/09/2023 15:18;257;;14/09/2023 20:49;HO;464010
464010;14/09/2023;;14/09/2023 10:50;258;;14/09/2023 20:51;HO;464010
464010;14/09/2023;;14/09/2023 21:01;259;;14/09/2023 21:02;AB;464010
464010;14/09/2023;;14/09/2023 10:54;260;;14/09/2023 21:04;HO;464010
464010;14/09/2023;;14/09/2023 13:25;261;;14/09/2023 21:35;HO;464010
464010;14/09/2023;;14/09/2023 09:08;262;;14/09/2023 22:00;HO;464010
464010;14/09/2023;;14/09/2023 17:59;263;;14/09/2023 22:08;HO;464010
464010;14/09/2023;;14/09/2023 18:23;264;;14/09/2023 22:14;HO;464010
464010;14/09/2023;;14/09/2023 18:27;265;;14/09/2023 22:16;HO;464010
464010;14/09/2023;;14/09/2023 12:37;266;;14/09/2023 22:23;HO;464010
464010;14/09/2023;;14/09/2023 18:35;267;;14/09/2023 22:32;HO;464010
464010;14/09/2023;;14/09/2023 10:08;268;;14/09/2023 22:35;HO;464010
464010;14/09/2023;;14/09/2023 18:19;269;;14/09/2023 22:53;AB;464010
464010;14/09/2023;;14/09/2023 18:52;270;;14/09/2023 22:54;HO;464010
464010;14/09/2023;;14/09/2023 18:35;271;;14/09/2023 23:04;HO;464010
464010;14/09/2023;;14/09/2023 23:05;272;;14/09/2023 23:06;HO;464010
464010;14/09/2023;;14/09/2023 23:12;273;;14/09/2023 23:12;HO;464010
464010;14/09/2023;;14/09/2023 11:10;274;;14/09/2023 23:13;HO;464010
464010;14/09/2023;;14/09/2023 17:52;275;;14/09/2023 23:14;HO;464010
464010;14/09/2023;;14/09/2023 13:42;276;;14/09/2023 23:16;HO;464010
464010;14/09/2023;;14/09/2023 08:01;277;;14/09/2023 23:19;HO;464010
464010;14/09/2023;;14/09/2023 18:27;278;;14/09/2023 23:31;HO;464010
464010;14/09/2023;;14/09/2023 14:32;279;;14/09/2023 23:38;HO;464010
464010;14/09/2023;;14/09/2023 19:07;280;;14/09/2023 23:47;HO;464010
464010;15/09/2023;;14/09/2023 07:07;281;;15/09/2023 00:22;AB;464010
