CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/09/2023;92;2;0;2
464002;14/09/2023;92;3;0;1
464002;14/09/2023;92;4;0;2
464002;14/09/2023;92;5;1;2
464002;14/09/2023;92;6;2;4
464002;14/09/2023;92;7;2;25
464002;14/09/2023;92;8;10;31
464002;14/09/2023;92;9;22;34
464002;14/09/2023;92;10;24;32
464002;14/09/2023;92;11;24;35
464002;14/09/2023;92;12;22;33
464002;14/09/2023;92;13;22;33
464002;14/09/2023;92;14;25;36
464002;14/09/2023;92;15;23;36
464002;14/09/2023;92;16;21;28
464002;14/09/2023;92;17;16;15
464002;14/09/2023;92;18;10;0
464002;14/09/2023;92;19;4;2
464002;14/09/2023;92;20;2;0
464002;14/09/2023;92;21;0;0
464002;14/09/2023;92;22;0;2
464002;14/09/2023;92;23;0;2
464002;15/09/2023;92;0;0;1
464002;15/09/2023;92;1;0;2
