CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/09/2023;;13/09/2023 19:17;0;;14/09/2023 02:34;HO;464001
464001;14/09/2023;;14/09/2023 03:37;1;;14/09/2023 03:37;AB;464001
464001;14/09/2023;;13/09/2023 18:40;2;;14/09/2023 05:24;HO;464001
464001;14/09/2023;;13/09/2023 18:30;3;;14/09/2023 05:34;AB;464001
464001;14/09/2023;;13/09/2023 21:10;4;;14/09/2023 05:56;AB;464001
464001;14/09/2023;;14/09/2023 06:10;5;;14/09/2023 06:10;HO;464001
464001;14/09/2023;;13/09/2023 19:22;6;;14/09/2023 06:59;AB;464001
464001;14/09/2023;;13/09/2023 12:37;7;;14/09/2023 07:11;AB;464001
464001;14/09/2023;;13/09/2023 19:03;8;;14/09/2023 07:22;AB;464001
464001;14/09/2023;;13/09/2023 20:21;9;;14/09/2023 07:46;AB;464001
464001;14/09/2023;;13/09/2023 20:51;10;;14/09/2023 07:49;AB;464001
464001;14/09/2023;;14/09/2023 03:51;11;;14/09/2023 07:49;AB;464001
464001;14/09/2023;;13/09/2023 18:08;12;;14/09/2023 07:50;HO;464001
464001;14/09/2023;;14/09/2023 08:00;13;;14/09/2023 08:01;AB;464001
464001;14/09/2023;;12/09/2023 20:41;14;;14/09/2023 08:08;AB;464001
464001;14/09/2023;;13/09/2023 19:31;15;;14/09/2023 08:11;AB;464001
464001;14/09/2023;;13/09/2023 23:37;16;;14/09/2023 08:21;AB;464001
464001;14/09/2023;;12/09/2023 17:14;17;;14/09/2023 08:29;AB;464001
464001;14/09/2023;;13/09/2023 18:37;18;;14/09/2023 08:29;AB;464001
464001;14/09/2023;;14/09/2023 07:39;19;;14/09/2023 08:31;HO;464001
464001;14/09/2023;;13/09/2023 21:14;20;;14/09/2023 08:36;HO;464001
464001;14/09/2023;;13/09/2023 17:14;21;;14/09/2023 08:42;HO;464001
464001;14/09/2023;;13/09/2023 21:15;22;;14/09/2023 08:44;AB;464001
464001;14/09/2023;;14/09/2023 07:43;23;;14/09/2023 08:45;AB;464001
464001;14/09/2023;;14/09/2023 07:22;24;;14/09/2023 09:03;HO;464001
464001;14/09/2023;;13/09/2023 15:17;25;;14/09/2023 09:15;AB;464001
464001;14/09/2023;;14/09/2023 07:39;26;;14/09/2023 09:30;HO;464001
464001;14/09/2023;;14/09/2023 08:19;27;;14/09/2023 09:33;HO;464001
464001;14/09/2023;;13/09/2023 17:47;28;;14/09/2023 09:43;AB;464001
464001;14/09/2023;;14/09/2023 08:20;29;;14/09/2023 09:45;HO;464001
464001;14/09/2023;;14/09/2023 08:45;30;;14/09/2023 09:53;HO;464001
464001;14/09/2023;;13/09/2023 10:27;31;;14/09/2023 09:57;HO;464001
464001;14/09/2023;;13/09/2023 16:47;32;;14/09/2023 10:14;HO;464001
464001;14/09/2023;;14/09/2023 08:34;33;;14/09/2023 10:15;HO;464001
464001;14/09/2023;;14/09/2023 07:00;34;;14/09/2023 10:17;HO;464001
464001;14/09/2023;;14/09/2023 07:33;35;;14/09/2023 10:36;HO;464001
464001;14/09/2023;;14/09/2023 09:15;36;;14/09/2023 10:43;HO;464001
464001;14/09/2023;;14/09/2023 06:09;37;;14/09/2023 10:45;AB;464001
464001;14/09/2023;;13/09/2023 22:05;38;;14/09/2023 10:53;HO;464001
464001;14/09/2023;;14/09/2023 09:09;39;;14/09/2023 10:57;HO;464001
464001;14/09/2023;;14/09/2023 09:04;40;;14/09/2023 11:09;HO;464001
464001;14/09/2023;;14/09/2023 10:06;41;;14/09/2023 11:17;HO;464001
464001;14/09/2023;;14/09/2023 09:59;42;;14/09/2023 11:17;HO;464001
464001;14/09/2023;;12/09/2023 17:05;43;;14/09/2023 11:17;HO;464001
464001;14/09/2023;;14/09/2023 10:17;44;;14/09/2023 11:19;HO;464001
464001;14/09/2023;;09/09/2023 16:34;45;;14/09/2023 11:19;HO;464001
464001;14/09/2023;;09/09/2023 15:47;46;;14/09/2023 11:19;HO;464001
464001;14/09/2023;;13/09/2023 13:03;47;;14/09/2023 11:21;HO;464001
464001;14/09/2023;;13/09/2023 09:58;48;;14/09/2023 11:24;HO;464001
464001;14/09/2023;;13/09/2023 07:02;49;;14/09/2023 11:24;AB;464001
464001;14/09/2023;;14/09/2023 07:49;50;;14/09/2023 11:25;HO;464001
464001;14/09/2023;;14/09/2023 09:12;51;;14/09/2023 11:26;HO;464001
464001;14/09/2023;;14/09/2023 09:35;52;;14/09/2023 11:27;HO;464001
464001;14/09/2023;;14/09/2023 09:08;53;;14/09/2023 11:32;HO;464001
464001;14/09/2023;;14/09/2023 10:02;54;;14/09/2023 11:32;HO;464001
464001;14/09/2023;;14/09/2023 10:00;55;;14/09/2023 11:35;HO;464001
464001;14/09/2023;;14/09/2023 09:33;56;;14/09/2023 11:40;HO;464001
464001;14/09/2023;;14/09/2023 08:56;57;;14/09/2023 11:42;HO;464001
464001;14/09/2023;;14/09/2023 08:55;58;;14/09/2023 11:51;AB;464001
464001;14/09/2023;;14/09/2023 10:54;59;;14/09/2023 11:52;AB;464001
464001;14/09/2023;;14/09/2023 08:39;60;;14/09/2023 11:52;HO;464001
464001;14/09/2023;;14/09/2023 09:44;61;;14/09/2023 11:55;HO;464001
464001;14/09/2023;;14/09/2023 09:20;62;;14/09/2023 11:57;HO;464001
464001;14/09/2023;;14/09/2023 03:44;63;;14/09/2023 11:57;AB;464001
464001;14/09/2023;;14/09/2023 08:10;64;;14/09/2023 12:03;AB;464001
464001;14/09/2023;;13/09/2023 14:24;65;;14/09/2023 12:12;HO;464001
464001;14/09/2023;;14/09/2023 03:52;66;;14/09/2023 12:12;AB;464001
464001;14/09/2023;;14/09/2023 10:02;67;;14/09/2023 12:13;HO;464001
464001;14/09/2023;;14/09/2023 08:37;68;;14/09/2023 12:13;HO;464001
464001;14/09/2023;;14/09/2023 08:55;69;;14/09/2023 12:14;HO;464001
464001;14/09/2023;;14/09/2023 08:06;70;;14/09/2023 12:18;AB;464001
464001;14/09/2023;;13/09/2023 17:04;71;;14/09/2023 12:19;AB;464001
464001;14/09/2023;;14/09/2023 09:53;72;;14/09/2023 12:20;HO;464001
464001;14/09/2023;;14/09/2023 03:46;73;;14/09/2023 12:21;AB;464001
464001;14/09/2023;;14/09/2023 09:17;74;;14/09/2023 12:22;HO;464001
464001;14/09/2023;;14/09/2023 04:26;75;;14/09/2023 12:24;AB;464001
464001;14/09/2023;;14/09/2023 07:29;76;;14/09/2023 12:26;AB;464001
464001;14/09/2023;;14/09/2023 07:04;77;;14/09/2023 12:36;AB;464001
464001;14/09/2023;;14/09/2023 07:40;78;;14/09/2023 12:43;AB;464001
464001;14/09/2023;;14/09/2023 04:23;79;;14/09/2023 12:44;AB;464001
464001;14/09/2023;;14/09/2023 08:22;80;;14/09/2023 12:45;AB;464001
464001;14/09/2023;;14/09/2023 10:30;81;;14/09/2023 12:47;HO;464001
464001;14/09/2023;;14/09/2023 09:40;82;;14/09/2023 12:47;HO;464001
464001;14/09/2023;;14/09/2023 03:48;83;;14/09/2023 12:47;AB;464001
464001;14/09/2023;;14/09/2023 08:12;84;;14/09/2023 12:51;AB;464001
464001;14/09/2023;;14/09/2023 09:16;85;;14/09/2023 12:51;AB;464001
464001;14/09/2023;;14/09/2023 08:22;86;;14/09/2023 12:52;AB;464001
464001;14/09/2023;;13/09/2023 21:00;87;;14/09/2023 12:56;AB;464001
464001;14/09/2023;;14/09/2023 04:01;88;;14/09/2023 12:57;AB;464001
464001;14/09/2023;;14/09/2023 03:58;89;;14/09/2023 13:00;AB;464001
464001;14/09/2023;;14/09/2023 09:20;90;;14/09/2023 13:01;AB;464001
464001;14/09/2023;;13/09/2023 07:23;91;;14/09/2023 13:01;HO;464001
464001;14/09/2023;;14/09/2023 07:45;92;;14/09/2023 13:07;AB;464001
464001;14/09/2023;;14/09/2023 09:23;93;;14/09/2023 13:10;HO;464001
464001;14/09/2023;;14/09/2023 10:25;94;;14/09/2023 13:11;HO;464001
464001;14/09/2023;;14/09/2023 05:15;95;;14/09/2023 13:15;AB;464001
464001;14/09/2023;;14/09/2023 08:13;96;;14/09/2023 13:23;HO;464001
464001;14/09/2023;;14/09/2023 08:00;97;;14/09/2023 13:27;HO;464001
464001;14/09/2023;;14/09/2023 07:33;98;;14/09/2023 13:28;AB;464001
464001;14/09/2023;;14/09/2023 11:17;99;;14/09/2023 13:31;HO;464001
464001;14/09/2023;;11/09/2023 10:15;100;;14/09/2023 13:35;AB;464001
464001;14/09/2023;;14/09/2023 10:53;101;;14/09/2023 13:35;HO;464001
464001;14/09/2023;;13/09/2023 13:47;102;;14/09/2023 13:36;HO;464001
464001;14/09/2023;;13/09/2023 15:15;103;;14/09/2023 13:39;HO;464001
464001;14/09/2023;;14/09/2023 09:47;104;;14/09/2023 13:40;HO;464001
464001;14/09/2023;;14/09/2023 12:15;105;;14/09/2023 13:42;HO;464001
464001;14/09/2023;;11/09/2023 07:02;106;;14/09/2023 13:42;HO;464001
464001;14/09/2023;;14/09/2023 10:27;107;;14/09/2023 13:47;HO;464001
464001;14/09/2023;;14/09/2023 09:24;108;;14/09/2023 13:47;AB;464001
464001;14/09/2023;;14/09/2023 06:12;109;;14/09/2023 13:53;AB;464001
464001;14/09/2023;;14/09/2023 09:22;110;;14/09/2023 13:54;HO;464001
464001;14/09/2023;;14/09/2023 06:15;111;;14/09/2023 13:55;AB;464001
464001;14/09/2023;;14/09/2023 06:13;112;;14/09/2023 13:56;AB;464001
464001;14/09/2023;;14/09/2023 07:45;113;;14/09/2023 13:59;AB;464001
464001;14/09/2023;;14/09/2023 10:02;114;;14/09/2023 14:02;HO;464001
464001;14/09/2023;;14/09/2023 11:07;115;;14/09/2023 14:03;AB;464001
464001;14/09/2023;;14/09/2023 10:15;116;;14/09/2023 14:04;HO;464001
464001;14/09/2023;;14/09/2023 10:54;117;;14/09/2023 14:11;HO;464001
464001;14/09/2023;;14/09/2023 09:22;118;;14/09/2023 14:13;HO;464001
464001;14/09/2023;;14/09/2023 10:56;119;;14/09/2023 14:20;HO;464001
464001;14/09/2023;;14/09/2023 10:43;120;;14/09/2023 14:21;HO;464001
464001;14/09/2023;;14/09/2023 13:03;121;;14/09/2023 14:21;HO;464001
464001;14/09/2023;;14/09/2023 06:14;122;;14/09/2023 14:26;AB;464001
464001;14/09/2023;;14/09/2023 11:14;123;;14/09/2023 14:29;HO;464001
464001;14/09/2023;;14/09/2023 11:54;124;;14/09/2023 14:30;AB;464001
464001;14/09/2023;;14/09/2023 11:31;125;;14/09/2023 14:31;HO;464001
464001;14/09/2023;;14/09/2023 11:20;126;;14/09/2023 14:32;HO;464001
464001;14/09/2023;;14/09/2023 05:44;127;;14/09/2023 14:33;AB;464001
464001;14/09/2023;;14/09/2023 10:40;128;;14/09/2023 14:39;HO;464001
464001;14/09/2023;;14/09/2023 11:31;129;;14/09/2023 14:41;HO;464001
464001;14/09/2023;;14/09/2023 08:46;130;;14/09/2023 14:48;AB;464001
464001;14/09/2023;;14/09/2023 10:19;131;;14/09/2023 14:48;HO;464001
464001;14/09/2023;;14/09/2023 08:15;132;;14/09/2023 14:49;HO;464001
464001;14/09/2023;;14/09/2023 09:21;133;;14/09/2023 14:51;HO;464001
464001;14/09/2023;;14/09/2023 10:33;134;;14/09/2023 14:52;HO;464001
464001;14/09/2023;;14/09/2023 08:47;135;;14/09/2023 14:53;HO;464001
464001;14/09/2023;;14/09/2023 13:35;136;;14/09/2023 14:54;HO;464001
464001;14/09/2023;;14/09/2023 10:06;137;;14/09/2023 14:54;HO;464001
464001;14/09/2023;;14/09/2023 10:21;138;;14/09/2023 14:55;AB;464001
464001;14/09/2023;;14/09/2023 10:03;139;;14/09/2023 15:01;HO;464001
464001;14/09/2023;;11/09/2023 09:50;140;;14/09/2023 15:03;HO;464001
464001;14/09/2023;;14/09/2023 10:30;141;;14/09/2023 15:03;HO;464001
464001;14/09/2023;;14/09/2023 09:56;142;;14/09/2023 15:10;AB;464001
464001;14/09/2023;;13/09/2023 13:40;143;;14/09/2023 15:10;AB;464001
464001;14/09/2023;;14/09/2023 14:01;144;;14/09/2023 15:14;HO;464001
464001;14/09/2023;;14/09/2023 12:11;145;;14/09/2023 15:24;HO;464001
464001;14/09/2023;;14/09/2023 05:45;146;;14/09/2023 15:24;AB;464001
464001;14/09/2023;;14/09/2023 13:36;147;;14/09/2023 15:25;HO;464001
464001;14/09/2023;;14/09/2023 09:40;148;;14/09/2023 15:26;HO;464001
464001;14/09/2023;;14/09/2023 14:08;149;;14/09/2023 15:26;HO;464001
464001;14/09/2023;;14/09/2023 12:23;150;;14/09/2023 15:27;HO;464001
464001;14/09/2023;;14/09/2023 13:26;151;;14/09/2023 15:29;HO;464001
464001;14/09/2023;;14/09/2023 09:35;152;;14/09/2023 15:29;HO;464001
464001;14/09/2023;;14/09/2023 10:23;153;;14/09/2023 15:31;HO;464001
464001;14/09/2023;;14/09/2023 11:36;154;;14/09/2023 15:31;HO;464001
464001;14/09/2023;;14/09/2023 12:18;155;;14/09/2023 15:35;HO;464001
464001;14/09/2023;;14/09/2023 10:07;156;;14/09/2023 15:36;HO;464001
464001;14/09/2023;;14/09/2023 12:18;157;;14/09/2023 15:38;HO;464001
464001;14/09/2023;;14/09/2023 10:55;158;;14/09/2023 15:40;HO;464001
464001;14/09/2023;;14/09/2023 08:51;159;;14/09/2023 15:40;HO;464001
464001;14/09/2023;;14/09/2023 11:03;160;;14/09/2023 15:40;AB;464001
464001;14/09/2023;;14/09/2023 09:21;161;;14/09/2023 15:41;HO;464001
464001;14/09/2023;;14/09/2023 07:07;162;;14/09/2023 15:41;HO;464001
464001;14/09/2023;;14/09/2023 11:37;163;;14/09/2023 15:41;HO;464001
464001;14/09/2023;;14/09/2023 09:10;164;;14/09/2023 15:44;HO;464001
464001;14/09/2023;;14/09/2023 08:39;165;;14/09/2023 15:47;AB;464001
464001;14/09/2023;;14/09/2023 14:14;166;;14/09/2023 15:48;HO;464001
464001;14/09/2023;;14/09/2023 07:57;167;;14/09/2023 15:49;HO;464001
464001;14/09/2023;;14/09/2023 11:37;168;;14/09/2023 15:50;HO;464001
464001;14/09/2023;;14/09/2023 11:52;169;;14/09/2023 15:50;AB;464001
464001;14/09/2023;;14/09/2023 11:32;170;;14/09/2023 15:51;HO;464001
464001;14/09/2023;;14/09/2023 10:37;171;;14/09/2023 15:51;HO;464001
464001;14/09/2023;;14/09/2023 06:50;172;;14/09/2023 15:53;AB;464001
464001;14/09/2023;;14/09/2023 12:56;173;;14/09/2023 15:53;HO;464001
464001;14/09/2023;;14/09/2023 14:37;174;;14/09/2023 15:55;HO;464001
464001;14/09/2023;;14/09/2023 09:16;175;;14/09/2023 15:55;HO;464001
464001;14/09/2023;;14/09/2023 11:21;176;;14/09/2023 15:56;AB;464001
464001;14/09/2023;;14/09/2023 14:25;177;;14/09/2023 15:56;AB;464001
464001;14/09/2023;;14/09/2023 13:12;178;;14/09/2023 15:58;HO;464001
464001;14/09/2023;;14/09/2023 07:42;179;;14/09/2023 15:58;AB;464001
464001;14/09/2023;;14/09/2023 11:44;180;;14/09/2023 16:01;HO;464001
464001;14/09/2023;;14/09/2023 06:22;181;;14/09/2023 16:02;AB;464001
464001;14/09/2023;;14/09/2023 09:12;182;;14/09/2023 16:04;AB;464001
464001;14/09/2023;;14/09/2023 11:45;183;;14/09/2023 16:05;HO;464001
464001;14/09/2023;;14/09/2023 11:51;184;;14/09/2023 16:05;HO;464001
464001;14/09/2023;;14/09/2023 09:46;185;;14/09/2023 16:06;HO;464001
464001;14/09/2023;;14/09/2023 10:37;186;;14/09/2023 16:06;AB;464001
464001;14/09/2023;;14/09/2023 12:30;187;;14/09/2023 16:07;AB;464001
464001;14/09/2023;;14/09/2023 06:12;188;;14/09/2023 16:07;AB;464001
464001;14/09/2023;;14/09/2023 11:42;189;;14/09/2023 16:09;HO;464001
464001;14/09/2023;;14/09/2023 13:45;190;;14/09/2023 16:10;HO;464001
464001;14/09/2023;;14/09/2023 15:22;191;;14/09/2023 16:10;HO;464001
464001;14/09/2023;;14/09/2023 13:33;192;;14/09/2023 16:11;HO;464001
464001;14/09/2023;;14/09/2023 14:54;193;;14/09/2023 16:12;HO;464001
464001;14/09/2023;;14/09/2023 16:06;194;;14/09/2023 16:14;HO;464001
464001;14/09/2023;;14/09/2023 08:27;195;;14/09/2023 16:14;AB;464001
464001;14/09/2023;;14/09/2023 07:33;196;;14/09/2023 16:15;AB;464001
464001;14/09/2023;;14/09/2023 11:51;197;;14/09/2023 16:16;HO;464001
464001;14/09/2023;;14/09/2023 07:23;198;;14/09/2023 16:17;AB;464001
464001;14/09/2023;;14/09/2023 11:54;199;;14/09/2023 16:19;HO;464001
464001;14/09/2023;;14/09/2023 10:42;200;;14/09/2023 16:19;HO;464001
464001;14/09/2023;;14/09/2023 08:02;201;;14/09/2023 16:20;HO;464001
464001;14/09/2023;;14/09/2023 13:22;202;;14/09/2023 16:20;HO;464001
464001;14/09/2023;;14/09/2023 06:46;203;;14/09/2023 16:21;HO;464001
464001;14/09/2023;;14/09/2023 08:28;204;;14/09/2023 16:21;HO;464001
464001;14/09/2023;;13/09/2023 18:27;205;;14/09/2023 16:21;AB;464001
464001;14/09/2023;;14/09/2023 10:39;206;;14/09/2023 16:25;HO;464001
464001;14/09/2023;;14/09/2023 07:17;207;;14/09/2023 16:30;AB;464001
464001;14/09/2023;;14/09/2023 06:30;208;;14/09/2023 16:30;AB;464001
464001;14/09/2023;;14/09/2023 06:34;209;;14/09/2023 16:31;HO;464001
464001;14/09/2023;;14/09/2023 07:59;210;;14/09/2023 16:32;AB;464001
464001;14/09/2023;;14/09/2023 07:18;211;;14/09/2023 16:32;AB;464001
464001;14/09/2023;;14/09/2023 08:32;212;;14/09/2023 16:35;HO;464001
464001;14/09/2023;;14/09/2023 11:37;213;;14/09/2023 16:36;HO;464001
464001;14/09/2023;;14/09/2023 11:41;214;;14/09/2023 16:37;HO;464001
464001;14/09/2023;;14/09/2023 14:38;215;;14/09/2023 16:39;HO;464001
464001;14/09/2023;;14/09/2023 07:30;216;;14/09/2023 16:41;AB;464001
464001;14/09/2023;;14/09/2023 13:10;217;;14/09/2023 16:41;HO;464001
464001;14/09/2023;;14/09/2023 09:37;218;;14/09/2023 16:44;HO;464001
464001;14/09/2023;;14/09/2023 13:13;219;;14/09/2023 16:45;HO;464001
464001;14/09/2023;;14/09/2023 07:30;220;;14/09/2023 16:48;AB;464001
464001;14/09/2023;;11/09/2023 12:15;221;;14/09/2023 16:48;AB;464001
464001;14/09/2023;;14/09/2023 10:16;222;;14/09/2023 16:50;HO;464001
464001;14/09/2023;;14/09/2023 14:09;223;;14/09/2023 16:50;AB;464001
464001;14/09/2023;;14/09/2023 08:11;224;;14/09/2023 16:50;HO;464001
464001;14/09/2023;;14/09/2023 08:07;225;;14/09/2023 16:52;HO;464001
464001;14/09/2023;;14/09/2023 07:57;226;;14/09/2023 16:52;HO;464001
464001;14/09/2023;;14/09/2023 06:52;227;;14/09/2023 16:52;AB;464001
464001;14/09/2023;;14/09/2023 08:35;228;;14/09/2023 16:53;AB;464001
464001;14/09/2023;;14/09/2023 10:16;229;;14/09/2023 16:54;HO;464001
464001;14/09/2023;;14/09/2023 11:13;230;;14/09/2023 16:55;HO;464001
464001;14/09/2023;;14/09/2023 14:09;231;;14/09/2023 16:56;HO;464001
464001;14/09/2023;;14/09/2023 12:02;232;;14/09/2023 16:56;HO;464001
464001;14/09/2023;;14/09/2023 15:10;233;;14/09/2023 16:56;HO;464001
464001;14/09/2023;;14/09/2023 07:54;234;;14/09/2023 16:57;AB;464001
464001;14/09/2023;;14/09/2023 09:29;235;;14/09/2023 16:58;HO;464001
464001;14/09/2023;;14/09/2023 06:59;236;;14/09/2023 16:59;HO;464001
464001;14/09/2023;;14/09/2023 15:39;237;;14/09/2023 16:59;AB;464001
464001;14/09/2023;;14/09/2023 07:12;238;;14/09/2023 16:59;HO;464001
464001;14/09/2023;;14/09/2023 11:44;239;;14/09/2023 16:59;AB;464001
464001;14/09/2023;;14/09/2023 13:30;240;;14/09/2023 17:00;HO;464001
464001;14/09/2023;;14/09/2023 13:49;241;;14/09/2023 17:01;AB;464001
464001;14/09/2023;;14/09/2023 13:46;242;;14/09/2023 17:02;HO;464001
464001;14/09/2023;;14/09/2023 08:31;243;;14/09/2023 17:02;AB;464001
464001;14/09/2023;;14/09/2023 08:35;244;;14/09/2023 17:03;HO;464001
464001;14/09/2023;;14/09/2023 08:37;245;;14/09/2023 17:03;HO;464001
464001;14/09/2023;;14/09/2023 07:00;246;;14/09/2023 17:03;HO;464001
464001;14/09/2023;;14/09/2023 11:03;247;;14/09/2023 17:03;HO;464001
464001;14/09/2023;;14/09/2023 08:41;248;;14/09/2023 17:06;AB;464001
464001;14/09/2023;;14/09/2023 15:43;249;;14/09/2023 17:06;AB;464001
464001;14/09/2023;;14/09/2023 14:47;250;;14/09/2023 17:07;HO;464001
464001;14/09/2023;;14/09/2023 07:17;251;;14/09/2023 17:09;AB;464001
464001;14/09/2023;;14/09/2023 08:34;252;;14/09/2023 17:12;AB;464001
464001;14/09/2023;;14/09/2023 08:03;253;;14/09/2023 17:12;AB;464001
464001;14/09/2023;;14/09/2023 07:18;254;;14/09/2023 17:13;AB;464001
464001;14/09/2023;;14/09/2023 13:02;255;;14/09/2023 17:13;HO;464001
464001;14/09/2023;;14/09/2023 08:59;256;;14/09/2023 17:13;AB;464001
464001;14/09/2023;;14/09/2023 13:30;257;;14/09/2023 17:13;HO;464001
464001;14/09/2023;;14/09/2023 07:46;258;;14/09/2023 17:13;HO;464001
464001;14/09/2023;;14/09/2023 05:37;259;;14/09/2023 17:14;AB;464001
464001;14/09/2023;;14/09/2023 06:14;260;;14/09/2023 17:15;AB;464001
464001;14/09/2023;;14/09/2023 08:07;261;;14/09/2023 17:16;AB;464001
464001;14/09/2023;;14/09/2023 07:43;262;;14/09/2023 17:17;HO;464001
464001;14/09/2023;;14/09/2023 07:22;263;;14/09/2023 17:17;AB;464001
464001;14/09/2023;;14/09/2023 11:54;264;;14/09/2023 17:18;HO;464001
464001;14/09/2023;;14/09/2023 13:15;265;;14/09/2023 17:20;HO;464001
464001;14/09/2023;;14/09/2023 12:09;266;;14/09/2023 17:21;HO;464001
464001;14/09/2023;;14/09/2023 07:20;267;;14/09/2023 17:23;HO;464001
464001;14/09/2023;;14/09/2023 08:43;268;;14/09/2023 17:24;AB;464001
464001;14/09/2023;;14/09/2023 15:52;269;;14/09/2023 17:25;HO;464001
464001;14/09/2023;;14/09/2023 14:54;270;;14/09/2023 17:26;HO;464001
464001;14/09/2023;;14/09/2023 08:33;271;;14/09/2023 17:26;AB;464001
464001;14/09/2023;;14/09/2023 08:00;272;;14/09/2023 17:26;AB;464001
464001;14/09/2023;;14/09/2023 15:50;273;;14/09/2023 17:27;AB;464001
464001;14/09/2023;;14/09/2023 13:06;274;;14/09/2023 17:27;AB;464001
464001;14/09/2023;;14/09/2023 07:47;275;;14/09/2023 17:27;AB;464001
464001;14/09/2023;;14/09/2023 13:22;276;;14/09/2023 17:27;AB;464001
464001;14/09/2023;;14/09/2023 14:50;277;;14/09/2023 17:28;AB;464001
464001;14/09/2023;;14/09/2023 07:28;278;;14/09/2023 17:28;AB;464001
464001;14/09/2023;;14/09/2023 12:41;279;;14/09/2023 17:28;HO;464001
464001;14/09/2023;;14/09/2023 12:34;280;;14/09/2023 17:29;AB;464001
464001;14/09/2023;;14/09/2023 11:38;281;;14/09/2023 17:29;AB;464001
464001;14/09/2023;;14/09/2023 09:57;282;;14/09/2023 17:31;HO;464001
464001;14/09/2023;;14/09/2023 12:21;283;;14/09/2023 17:33;HO;464001
464001;14/09/2023;;14/09/2023 08:54;284;;14/09/2023 17:36;AB;464001
464001;14/09/2023;;14/09/2023 08:20;285;;14/09/2023 17:36;HO;464001
464001;14/09/2023;;14/09/2023 15:43;286;;14/09/2023 17:37;AB;464001
464001;14/09/2023;;14/09/2023 13:28;287;;14/09/2023 17:38;HO;464001
464001;14/09/2023;;14/09/2023 07:30;288;;14/09/2023 17:38;HO;464001
464001;14/09/2023;;14/09/2023 08:38;289;;14/09/2023 17:38;HO;464001
464001;14/09/2023;;14/09/2023 15:02;290;;14/09/2023 17:39;HO;464001
464001;14/09/2023;;14/09/2023 06:50;291;;14/09/2023 17:40;AB;464001
464001;14/09/2023;;14/09/2023 12:39;292;;14/09/2023 17:41;HO;464001
464001;14/09/2023;;14/09/2023 16:27;293;;14/09/2023 17:42;AB;464001
464001;14/09/2023;;14/09/2023 11:58;294;;14/09/2023 17:43;HO;464001
464001;14/09/2023;;14/09/2023 07:50;295;;14/09/2023 17:44;HO;464001
464001;14/09/2023;;14/09/2023 06:32;296;;14/09/2023 17:45;AB;464001
464001;14/09/2023;;14/09/2023 08:20;297;;14/09/2023 17:46;AB;464001
464001;14/09/2023;;14/09/2023 17:34;298;;14/09/2023 17:46;HO;464001
464001;14/09/2023;;14/09/2023 11:32;299;;14/09/2023 17:49;HO;464001
464001;14/09/2023;;14/09/2023 06:40;300;;14/09/2023 17:50;AB;464001
464001;14/09/2023;;14/09/2023 13:47;301;;14/09/2023 17:52;AB;464001
464001;14/09/2023;;14/09/2023 07:59;302;;14/09/2023 17:52;HO;464001
464001;14/09/2023;;14/09/2023 07:31;303;;14/09/2023 17:53;AB;464001
464001;14/09/2023;;12/09/2023 13:49;304;;14/09/2023 17:53;HO;464001
464001;14/09/2023;;14/09/2023 16:05;305;;14/09/2023 17:54;HO;464001
464001;14/09/2023;;14/09/2023 09:16;306;;14/09/2023 17:55;HO;464001
464001;14/09/2023;;14/09/2023 16:31;307;;14/09/2023 17:55;HO;464001
464001;14/09/2023;;14/09/2023 17:54;308;;14/09/2023 17:56;HO;464001
464001;14/09/2023;;14/09/2023 13:30;309;;14/09/2023 17:58;HO;464001
464001;14/09/2023;;14/09/2023 12:04;310;;14/09/2023 18:01;HO;464001
464001;14/09/2023;;14/09/2023 11:19;311;;14/09/2023 18:02;HO;464001
464001;14/09/2023;;14/09/2023 14:39;312;;14/09/2023 18:02;HO;464001
464001;14/09/2023;;14/09/2023 08:18;313;;14/09/2023 18:03;AB;464001
464001;14/09/2023;;14/09/2023 06:53;314;;14/09/2023 18:04;AB;464001
464001;14/09/2023;;14/09/2023 06:42;315;;14/09/2023 18:05;AB;464001
464001;14/09/2023;;14/09/2023 08:08;316;;14/09/2023 18:05;AB;464001
464001;14/09/2023;;14/09/2023 09:15;317;;14/09/2023 18:05;HO;464001
464001;14/09/2023;;14/09/2023 06:12;318;;14/09/2023 18:05;AB;464001
464001;14/09/2023;;14/09/2023 16:17;319;;14/09/2023 18:05;HO;464001
464001;14/09/2023;;14/09/2023 07:44;320;;14/09/2023 18:06;AB;464001
464001;14/09/2023;;14/09/2023 07:36;321;;14/09/2023 18:06;AB;464001
464001;14/09/2023;;14/09/2023 13:39;322;;14/09/2023 18:09;HO;464001
464001;14/09/2023;;14/09/2023 07:32;323;;14/09/2023 18:09;AB;464001
464001;14/09/2023;;14/09/2023 08:35;324;;14/09/2023 18:10;HO;464001
464001;14/09/2023;;14/09/2023 07:53;325;;14/09/2023 18:10;HO;464001
464001;14/09/2023;;14/09/2023 08:38;326;;14/09/2023 18:10;HO;464001
464001;14/09/2023;;14/09/2023 08:50;327;;14/09/2023 18:11;HO;464001
464001;14/09/2023;;14/09/2023 09:49;328;;14/09/2023 18:12;AB;464001
464001;14/09/2023;;14/09/2023 06:57;329;;14/09/2023 18:12;AB;464001
464001;14/09/2023;;14/09/2023 09:41;330;;14/09/2023 18:13;HO;464001
