CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/09/2023;ENTREES;2;0;0
464008;14/09/2023;SORTIES;2;0;0
464008;14/09/2023;ENTREES;3;0;0
464008;14/09/2023;SORTIES;3;0;0
464008;14/09/2023;ENTREES;4;0;0
464008;14/09/2023;SORTIES;4;0;0
464008;14/09/2023;ENTREES;5;0;0
464008;14/09/2023;SORTIES;5;0;0
464008;14/09/2023;ENTREES;6;1;3
464008;14/09/2023;SORTIES;6;0;5
464008;14/09/2023;ENTREES;7;1;6
464008;14/09/2023;SORTIES;7;0;1
464008;14/09/2023;ENTREES;8;3;2
464008;14/09/2023;SORTIES;8;3;0
464008;14/09/2023;ENTREES;9;17;2
464008;14/09/2023;SORTIES;9;1;2
464008;14/09/2023;ENTREES;10;37;4
464008;14/09/2023;SORTIES;10;2;1
464008;14/09/2023;ENTREES;11;17;1
464008;14/09/2023;SORTIES;11;4;1
464008;14/09/2023;ENTREES;12;10;5
464008;14/09/2023;SORTIES;12;5;3
464008;14/09/2023;ENTREES;13;7;2
464008;14/09/2023;SORTIES;13;4;3
464008;14/09/2023;ENTREES;14;3;2
464008;14/09/2023;SORTIES;14;7;1
464008;14/09/2023;ENTREES;15;7;2
464008;14/09/2023;SORTIES;15;11;5
464008;14/09/2023;ENTREES;16;3;0
464008;14/09/2023;SORTIES;16;22;2
464008;14/09/2023;ENTREES;17;3;1
464008;14/09/2023;SORTIES;17;19;3
464008;14/09/2023;ENTREES;18;5;1
464008;14/09/2023;SORTIES;18;22;4
464008;14/09/2023;ENTREES;19;3;2
464008;14/09/2023;SORTIES;19;4;4
464008;14/09/2023;ENTREES;20;1;0
464008;14/09/2023;SORTIES;20;3;0
464008;14/09/2023;ENTREES;21;1;0
464008;14/09/2023;SORTIES;21;4;2
464008;14/09/2023;ENTREES;22;0;0
464008;14/09/2023;SORTIES;22;0;0
464008;14/09/2023;ENTREES;23;1;0
464008;14/09/2023;SORTIES;23;1;0
464008;15/09/2023;ENTREES;0;1;0
464008;15/09/2023;SORTIES;0;0;0
464008;15/09/2023;ENTREES;1;0;0
464008;15/09/2023;SORTIES;1;0;0
