CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/09/2023;ENTREES;2;0;0
464009;14/09/2023;SORTIES;2;0;0
464009;14/09/2023;ENTREES;3;0;0
464009;14/09/2023;SORTIES;3;0;0
464009;14/09/2023;ENTREES;4;0;0
464009;14/09/2023;SORTIES;4;0;0
464009;14/09/2023;ENTREES;5;1;0
464009;14/09/2023;SORTIES;5;0;0
464009;14/09/2023;ENTREES;6;2;6
464009;14/09/2023;SORTIES;6;0;0
464009;14/09/2023;ENTREES;7;11;45
464009;14/09/2023;SORTIES;7;1;4
464009;14/09/2023;ENTREES;8;20;41
464009;14/09/2023;SORTIES;8;0;1
464009;14/09/2023;ENTREES;9;12;12
464009;14/09/2023;SORTIES;9;1;0
464009;14/09/2023;ENTREES;10;19;3
464009;14/09/2023;SORTIES;10;6;1
464009;14/09/2023;ENTREES;11;10;1
464009;14/09/2023;SORTIES;11;8;2
464009;14/09/2023;ENTREES;12;4;3
464009;14/09/2023;SORTIES;12;5;3
464009;14/09/2023;ENTREES;13;6;2
464009;14/09/2023;SORTIES;13;11;0
464009;14/09/2023;ENTREES;14;9;1
464009;14/09/2023;SORTIES;14;5;3
464009;14/09/2023;ENTREES;15;9;3
464009;14/09/2023;SORTIES;15;16;8
464009;14/09/2023;ENTREES;16;1;2
464009;14/09/2023;SORTIES;16;12;10
464009;14/09/2023;ENTREES;17;10;0
464009;14/09/2023;SORTIES;17;20;40
464009;14/09/2023;ENTREES;18;2;2
464009;14/09/2023;SORTIES;18;11;32
464009;14/09/2023;ENTREES;19;0;0
464009;14/09/2023;SORTIES;19;5;16
464009;14/09/2023;ENTREES;20;0;0
464009;14/09/2023;SORTIES;20;8;2
464009;14/09/2023;ENTREES;21;0;2
464009;14/09/2023;SORTIES;21;3;0
464009;14/09/2023;ENTREES;22;0;1
464009;14/09/2023;SORTIES;22;1;3
464009;14/09/2023;ENTREES;23;0;0
464009;14/09/2023;SORTIES;23;1;1
464009;15/09/2023;ENTREES;0;0;0
464009;15/09/2023;SORTIES;0;0;0
464009;15/09/2023;ENTREES;1;0;2
464009;15/09/2023;SORTIES;1;1;0
