CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/04/2019;460;2;0;0
464010;09/04/2019;460;3;0;0
464010;09/04/2019;460;4;0;0
464010;09/04/2019;460;5;0;2
464010;09/04/2019;460;6;4;6
464010;09/04/2019;460;7;14;23
464010;09/04/2019;460;8;33;40
464010;09/04/2019;460;9;77;47
464010;09/04/2019;460;10;110;54
464010;09/04/2019;460;11;115;54
464010;09/04/2019;460;12;124;55
464010;09/04/2019;460;13;148;58
464010;09/04/2019;460;14;161;57
464010;09/04/2019;460;15;180;55
464010;09/04/2019;460;16;181;52
464010;09/04/2019;460;17;173;44
464010;09/04/2019;460;18;167;34
464010;09/04/2019;460;19;159;30
464010;09/04/2019;460;20;154;29
464010;09/04/2019;460;21;154;28
464010;09/04/2019;460;22;152;28
464010;09/04/2019;460;23;149;28
464010;10/04/2019;460;0;0;0
464010;10/04/2019;460;1;0;0
