CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/04/2019;ENTREES;2;0;0
464009;09/04/2019;SORTIES;2;0;0
464009;09/04/2019;ENTREES;3;0;0
464009;09/04/2019;SORTIES;3;0;0
464009;09/04/2019;ENTREES;4;0;0
464009;09/04/2019;SORTIES;4;0;0
464009;09/04/2019;ENTREES;5;0;2
464009;09/04/2019;SORTIES;5;0;0
464009;09/04/2019;ENTREES;6;3;16
464009;09/04/2019;SORTIES;6;0;2
464009;09/04/2019;ENTREES;7;11;46
464009;09/04/2019;SORTIES;7;0;0
464009;09/04/2019;ENTREES;8;16;40
464009;09/04/2019;SORTIES;8;0;1
464009;09/04/2019;ENTREES;9;13;7
464009;09/04/2019;SORTIES;9;2;0
464009;09/04/2019;ENTREES;10;16;3
464009;09/04/2019;SORTIES;10;5;1
464009;09/04/2019;ENTREES;11;8;4
464009;09/04/2019;SORTIES;11;7;2
464009;09/04/2019;ENTREES;12;10;2
464009;09/04/2019;SORTIES;12;2;3
464009;09/04/2019;ENTREES;13;11;1
464009;09/04/2019;SORTIES;13;4;3
464009;09/04/2019;ENTREES;14;15;3
464009;09/04/2019;SORTIES;14;9;3
464009;09/04/2019;ENTREES;15;10;1
464009;09/04/2019;SORTIES;15;20;8
464009;09/04/2019;ENTREES;16;8;1
464009;09/04/2019;SORTIES;16;12;13
464009;09/04/2019;ENTREES;17;2;1
464009;09/04/2019;SORTIES;17;35;40
464009;09/04/2019;ENTREES;18;3;0
464009;09/04/2019;SORTIES;18;15;28
464009;09/04/2019;ENTREES;19;3;2
464009;09/04/2019;SORTIES;19;8;18
464009;09/04/2019;ENTREES;20;0;0
464009;09/04/2019;SORTIES;20;3;5
464009;09/04/2019;ENTREES;21;0;1
464009;09/04/2019;SORTIES;21;2;3
464009;09/04/2019;ENTREES;22;0;2
464009;09/04/2019;SORTIES;22;4;1
464009;09/04/2019;ENTREES;23;0;0
464009;09/04/2019;SORTIES;23;1;0
464009;10/04/2019;ENTREES;0;0;1
464009;10/04/2019;SORTIES;0;0;2
464009;10/04/2019;ENTREES;1;0;0
464009;10/04/2019;SORTIES;1;0;0
