CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/04/2019;340;2;0;0
464009;09/04/2019;340;3;0;0
464009;09/04/2019;340;4;0;0
464009;09/04/2019;340;5;0;1
464009;09/04/2019;340;6;3;15
464009;09/04/2019;340;7;14;61
464009;09/04/2019;340;8;30;100
464009;09/04/2019;340;9;41;107
464009;09/04/2019;340;10;52;109
464009;09/04/2019;340;11;53;111
464009;09/04/2019;340;12;61;110
464009;09/04/2019;340;13;68;108
464009;09/04/2019;340;14;74;108
464009;09/04/2019;340;15;64;101
464009;09/04/2019;340;16;60;89
464009;09/04/2019;340;17;27;50
464009;09/04/2019;340;18;15;22
464009;09/04/2019;340;19;10;6
464009;09/04/2019;340;20;7;1
464009;09/04/2019;340;21;5;0
464009;09/04/2019;340;22;1;0
464009;09/04/2019;340;23;0;0
464009;10/04/2019;340;0;0;0
464009;10/04/2019;340;1;0;0
