CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/04/2019;600;2;0;0
464007;09/04/2019;600;3;0;0
464007;09/04/2019;600;4;0;0
464007;09/04/2019;600;5;2;0
464007;09/04/2019;600;6;4;14
464007;09/04/2019;600;7;10;64
464007;09/04/2019;600;8;20;114
464007;09/04/2019;600;9;42;150
464007;09/04/2019;600;10;51;167
464007;09/04/2019;600;11;60;166
464007;09/04/2019;600;12;65;163
464007;09/04/2019;600;13;77;167
464007;09/04/2019;600;14;86;168
464007;09/04/2019;600;15;77;159
464007;09/04/2019;600;16;59;149
464007;09/04/2019;600;17;36;123
464007;09/04/2019;600;18;13;74
464007;09/04/2019;600;19;9;34
464007;09/04/2019;600;20;6;16
464007;09/04/2019;600;21;5;5
464007;09/04/2019;600;22;4;0
464007;09/04/2019;600;23;0;0
464007;10/04/2019;600;0;0;0
464007;10/04/2019;600;1;0;0
