CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/04/2019;ENTREES;2;0;0
464010;09/04/2019;SORTIES;2;0;0
464010;09/04/2019;ENTREES;3;0;0
464010;09/04/2019;SORTIES;3;0;0
464010;09/04/2019;ENTREES;4;0;1
464010;09/04/2019;SORTIES;4;0;0
464010;09/04/2019;ENTREES;5;1;2
464010;09/04/2019;SORTIES;5;0;0
464010;09/04/2019;ENTREES;6;4;4
464010;09/04/2019;SORTIES;6;0;0
464010;09/04/2019;ENTREES;7;10;18
464010;09/04/2019;SORTIES;7;0;1
464010;09/04/2019;ENTREES;8;20;17
464010;09/04/2019;SORTIES;8;1;0
464010;09/04/2019;ENTREES;9;45;8
464010;09/04/2019;SORTIES;9;1;1
464010;09/04/2019;ENTREES;10;36;8
464010;09/04/2019;SORTIES;10;3;1
464010;09/04/2019;ENTREES;11;17;1
464010;09/04/2019;SORTIES;11;12;1
464010;09/04/2019;ENTREES;12;17;2
464010;09/04/2019;SORTIES;12;8;1
464010;09/04/2019;ENTREES;13;30;4
464010;09/04/2019;SORTIES;13;6;1
464010;09/04/2019;ENTREES;14;20;0
464010;09/04/2019;SORTIES;14;7;1
464010;09/04/2019;ENTREES;15;31;2
464010;09/04/2019;SORTIES;15;12;4
464010;09/04/2019;ENTREES;16;15;2
464010;09/04/2019;SORTIES;16;14;5
464010;09/04/2019;ENTREES;17;6;1
464010;09/04/2019;SORTIES;17;14;9
464010;09/04/2019;ENTREES;18;8;1
464010;09/04/2019;SORTIES;18;14;11
464010;09/04/2019;ENTREES;19;1;0
464010;09/04/2019;SORTIES;19;9;4
464010;09/04/2019;ENTREES;20;1;0
464010;09/04/2019;SORTIES;20;6;1
464010;09/04/2019;ENTREES;21;1;0
464010;09/04/2019;SORTIES;21;1;1
464010;09/04/2019;ENTREES;22;0;0
464010;09/04/2019;SORTIES;22;2;0
464010;09/04/2019;ENTREES;23;0;0
464010;09/04/2019;SORTIES;23;3;0
464010;10/04/2019;ENTREES;0;0;0
464010;10/04/2019;SORTIES;0;1;1
464010;10/04/2019;ENTREES;1;0;0
464010;10/04/2019;SORTIES;1;0;0
