CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/04/2019;220;2;0;0
464008;09/04/2019;220;3;0;0
464008;09/04/2019;220;4;0;1
464008;09/04/2019;220;5;0;2
464008;09/04/2019;220;6;0;6
464008;09/04/2019;220;7;1;13
464008;09/04/2019;220;8;2;21
464008;09/04/2019;220;9;8;30
464008;09/04/2019;220;10;25;30
464008;09/04/2019;220;11;38;32
464008;09/04/2019;220;12;38;33
464008;09/04/2019;220;13;41;34
464008;09/04/2019;220;14;38;32
464008;09/04/2019;220;15;34;29
464008;09/04/2019;220;16;24;16
464008;09/04/2019;220;17;17;10
464008;09/04/2019;220;18;6;3
464008;09/04/2019;220;19;6;1
464008;09/04/2019;220;20;4;1
464008;09/04/2019;220;21;4;1
464008;09/04/2019;220;22;1;0
464008;09/04/2019;220;23;1;0
464008;10/04/2019;220;0;0;0
464008;10/04/2019;220;1;0;0
