CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/04/2019;200;2;0;0
464005;09/04/2019;200;3;0;0
464005;09/04/2019;200;4;0;0
464005;09/04/2019;200;5;0;0
464005;09/04/2019;200;6;0;1
464005;09/04/2019;200;7;1;3
464005;09/04/2019;200;8;1;12
464005;09/04/2019;200;9;3;17
464005;09/04/2019;200;10;7;18
464005;09/04/2019;200;11;11;19
464005;09/04/2019;200;12;13;18
464005;09/04/2019;200;13;15;22
464005;09/04/2019;200;14;15;23
464005;09/04/2019;200;15;13;22
464005;09/04/2019;200;16;11;19
464005;09/04/2019;200;17;8;13
464005;09/04/2019;200;18;4;7
464005;09/04/2019;200;19;2;4
464005;09/04/2019;200;20;2;1
464005;09/04/2019;200;21;2;1
464005;09/04/2019;200;22;1;0
464005;09/04/2019;200;23;1;0
464005;10/04/2019;200;0;0;0
464005;10/04/2019;200;1;0;0
