CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/04/2019;ENTREES;2;0;0
464001;09/04/2019;SORTIES;2;0;0
464001;09/04/2019;ENTREES;3;1;0
464001;09/04/2019;SORTIES;3;0;0
464001;09/04/2019;ENTREES;4;0;3
464001;09/04/2019;SORTIES;4;0;0
464001;09/04/2019;ENTREES;5;3;3
464001;09/04/2019;SORTIES;5;0;0
464001;09/04/2019;ENTREES;6;13;15
464001;09/04/2019;SORTIES;6;0;2
464001;09/04/2019;ENTREES;7;19;30
464001;09/04/2019;SORTIES;7;0;3
464001;09/04/2019;ENTREES;8;36;62
464001;09/04/2019;SORTIES;8;1;6
464001;09/04/2019;ENTREES;9;41;33
464001;09/04/2019;SORTIES;9;1;4
464001;09/04/2019;ENTREES;10;50;17
464001;09/04/2019;SORTIES;10;8;0
464001;09/04/2019;ENTREES;11;44;12
464001;09/04/2019;SORTIES;11;13;3
464001;09/04/2019;ENTREES;12;18;14
464001;09/04/2019;SORTIES;12;9;16
464001;09/04/2019;ENTREES;13;17;4
464001;09/04/2019;SORTIES;13;11;7
464001;09/04/2019;ENTREES;14;27;2
464001;09/04/2019;SORTIES;14;28;6
464001;09/04/2019;ENTREES;15;16;3
464001;09/04/2019;SORTIES;15;37;14
464001;09/04/2019;ENTREES;16;11;0
464001;09/04/2019;SORTIES;16;44;16
464001;09/04/2019;ENTREES;17;15;5
464001;09/04/2019;SORTIES;17;57;37
464001;09/04/2019;ENTREES;18;7;5
464001;09/04/2019;SORTIES;18;48;35
464001;09/04/2019;ENTREES;19;7;4
464001;09/04/2019;SORTIES;19;26;41
464001;09/04/2019;ENTREES;20;1;1
464001;09/04/2019;SORTIES;20;10;9
464001;09/04/2019;ENTREES;21;2;0
464001;09/04/2019;SORTIES;21;4;10
464001;09/04/2019;ENTREES;22;0;3
464001;09/04/2019;SORTIES;22;11;6
464001;09/04/2019;ENTREES;23;0;1
464001;09/04/2019;SORTIES;23;4;4
464001;10/04/2019;ENTREES;0;0;0
464001;10/04/2019;SORTIES;0;3;0
464001;10/04/2019;ENTREES;1;0;1
464001;10/04/2019;SORTIES;1;0;0
