CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/04/2019;454;2;0;1
464001;09/04/2019;454;3;0;1
464001;09/04/2019;454;4;0;4
464001;09/04/2019;454;5;1;7
464001;09/04/2019;454;6;14;20
464001;09/04/2019;454;7;33;47
464001;09/04/2019;454;8;68;103
464001;09/04/2019;454;9;108;132
464001;09/04/2019;454;10;150;149
464001;09/04/2019;454;11;181;158
464001;09/04/2019;454;12;190;156
464001;09/04/2019;454;13;196;153
464001;09/04/2019;454;14;195;149
464001;09/04/2019;454;15;174;138
464001;09/04/2019;454;16;141;122
464001;09/04/2019;454;17;99;90
464001;09/04/2019;454;18;58;60
464001;09/04/2019;454;19;39;23
464001;09/04/2019;454;20;30;15
464001;09/04/2019;454;21;28;5
464001;09/04/2019;454;22;17;2
464001;09/04/2019;454;23;13;0
464001;10/04/2019;454;0;0;0
464001;10/04/2019;454;1;0;1
