CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/04/2019;ENTREES;2;0;0
464007;09/04/2019;SORTIES;2;0;0
464007;09/04/2019;ENTREES;3;0;0
464007;09/04/2019;SORTIES;3;0;0
464007;09/04/2019;ENTREES;4;0;1
464007;09/04/2019;SORTIES;4;0;0
464007;09/04/2019;ENTREES;5;2;1
464007;09/04/2019;SORTIES;5;0;0
464007;09/04/2019;ENTREES;6;2;14
464007;09/04/2019;SORTIES;6;0;0
464007;09/04/2019;ENTREES;7;6;51
464007;09/04/2019;SORTIES;7;0;1
464007;09/04/2019;ENTREES;8;10;53
464007;09/04/2019;SORTIES;8;0;3
464007;09/04/2019;ENTREES;9;27;36
464007;09/04/2019;SORTIES;9;5;0
464007;09/04/2019;ENTREES;10;14;20
464007;09/04/2019;SORTIES;10;5;3
464007;09/04/2019;ENTREES;11;20;9
464007;09/04/2019;SORTIES;11;11;10
464007;09/04/2019;ENTREES;12;13;11
464007;09/04/2019;SORTIES;12;8;14
464007;09/04/2019;ENTREES;13;23;11
464007;09/04/2019;SORTIES;13;11;7
464007;09/04/2019;ENTREES;14;21;8
464007;09/04/2019;SORTIES;14;12;7
464007;09/04/2019;ENTREES;15;15;3
464007;09/04/2019;SORTIES;15;24;12
464007;09/04/2019;ENTREES;16;8;8
464007;09/04/2019;SORTIES;16;26;18
464007;09/04/2019;ENTREES;17;3;9
464007;09/04/2019;SORTIES;17;26;35
464007;09/04/2019;ENTREES;18;2;3
464007;09/04/2019;SORTIES;18;25;52
464007;09/04/2019;ENTREES;19;3;2
464007;09/04/2019;SORTIES;19;7;42
464007;09/04/2019;ENTREES;20;0;0
464007;09/04/2019;SORTIES;20;3;18
464007;09/04/2019;ENTREES;21;0;0
464007;09/04/2019;SORTIES;21;1;11
464007;09/04/2019;ENTREES;22;0;0
464007;09/04/2019;SORTIES;22;1;6
464007;09/04/2019;ENTREES;23;0;0
464007;09/04/2019;SORTIES;23;5;3
464007;10/04/2019;ENTREES;0;0;0
464007;10/04/2019;SORTIES;0;0;1
464007;10/04/2019;ENTREES;1;0;0
464007;10/04/2019;SORTIES;1;0;1
