CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/04/2019;ENTREES;2;0;0
464008;09/04/2019;SORTIES;2;0;0
464008;09/04/2019;ENTREES;3;0;0
464008;09/04/2019;SORTIES;3;0;0
464008;09/04/2019;ENTREES;4;0;1
464008;09/04/2019;SORTIES;4;0;0
464008;09/04/2019;ENTREES;5;0;1
464008;09/04/2019;SORTIES;5;0;0
464008;09/04/2019;ENTREES;6;0;4
464008;09/04/2019;SORTIES;6;0;0
464008;09/04/2019;ENTREES;7;1;7
464008;09/04/2019;SORTIES;7;0;0
464008;09/04/2019;ENTREES;8;2;8
464008;09/04/2019;SORTIES;8;1;0
464008;09/04/2019;ENTREES;9;6;11
464008;09/04/2019;SORTIES;9;0;2
464008;09/04/2019;ENTREES;10;17;0
464008;09/04/2019;SORTIES;10;0;0
464008;09/04/2019;ENTREES;11;14;3
464008;09/04/2019;SORTIES;11;1;1
464008;09/04/2019;ENTREES;12;2;4
464008;09/04/2019;SORTIES;12;2;3
464008;09/04/2019;ENTREES;13;4;2
464008;09/04/2019;SORTIES;13;1;1
464008;09/04/2019;ENTREES;14;3;0
464008;09/04/2019;SORTIES;14;6;2
464008;09/04/2019;ENTREES;15;5;0
464008;09/04/2019;SORTIES;15;9;3
464008;09/04/2019;ENTREES;16;2;0
464008;09/04/2019;SORTIES;16;12;13
464008;09/04/2019;ENTREES;17;0;0
464008;09/04/2019;SORTIES;17;7;6
464008;09/04/2019;ENTREES;18;0;0
464008;09/04/2019;SORTIES;18;11;7
464008;09/04/2019;ENTREES;19;0;0
464008;09/04/2019;SORTIES;19;0;2
464008;09/04/2019;ENTREES;20;0;1
464008;09/04/2019;SORTIES;20;2;1
464008;09/04/2019;ENTREES;21;0;1
464008;09/04/2019;SORTIES;21;0;1
464008;09/04/2019;ENTREES;22;0;0
464008;09/04/2019;SORTIES;22;3;1
464008;09/04/2019;ENTREES;23;0;0
464008;09/04/2019;SORTIES;23;0;0
464008;10/04/2019;ENTREES;0;0;0
464008;10/04/2019;SORTIES;0;0;0
464008;10/04/2019;ENTREES;1;0;0
464008;10/04/2019;SORTIES;1;0;0
