CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/04/2019;107;2;1;1
464002;09/04/2019;107;3;1;1
464002;09/04/2019;107;4;1;1
464002;09/04/2019;107;5;1;1
464002;09/04/2019;107;6;1;1
464002;09/04/2019;107;7;3;11
464002;09/04/2019;107;8;5;17
464002;09/04/2019;107;9;10;24
464002;09/04/2019;107;10;12;24
464002;09/04/2019;107;11;12;24
464002;09/04/2019;107;12;13;24
464002;09/04/2019;107;13;14;26
464002;09/04/2019;107;14;16;26
464002;09/04/2019;107;15;18;27
464002;09/04/2019;107;16;19;28
464002;09/04/2019;107;17;20;28
464002;09/04/2019;107;18;20;29
464002;09/04/2019;107;19;20;31
464002;09/04/2019;107;20;20;31
464002;09/04/2019;107;21;20;31
464002;09/04/2019;107;22;20;31
464002;09/04/2019;107;23;20;31
464002;10/04/2019;107;0;0;1
464002;10/04/2019;107;1;1;1
