CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/04/2019;ENTREES;2;0;0
464003;09/04/2019;SORTIES;2;0;0
464003;09/04/2019;ENTREES;3;0;0
464003;09/04/2019;SORTIES;3;0;0
464003;09/04/2019;ENTREES;4;0;0
464003;09/04/2019;SORTIES;4;1;0
464003;09/04/2019;ENTREES;5;1;1
464003;09/04/2019;SORTIES;5;0;0
464003;09/04/2019;ENTREES;6;0;9
464003;09/04/2019;SORTIES;6;0;0
464003;09/04/2019;ENTREES;7;3;55
464003;09/04/2019;SORTIES;7;2;1
464003;09/04/2019;ENTREES;8;25;114
464003;09/04/2019;SORTIES;8;1;0
464003;09/04/2019;ENTREES;9;20;33
464003;09/04/2019;SORTIES;9;0;2
464003;09/04/2019;ENTREES;10;7;13
464003;09/04/2019;SORTIES;10;1;1
464003;09/04/2019;ENTREES;11;8;2
464003;09/04/2019;SORTIES;11;3;7
464003;09/04/2019;ENTREES;12;4;3
464003;09/04/2019;SORTIES;12;5;15
464003;09/04/2019;ENTREES;13;12;10
464003;09/04/2019;SORTIES;13;4;2
464003;09/04/2019;ENTREES;14;8;6
464003;09/04/2019;SORTIES;14;4;2
464003;09/04/2019;ENTREES;15;5;1
464003;09/04/2019;SORTIES;15;5;9
464003;09/04/2019;ENTREES;16;3;1
464003;09/04/2019;SORTIES;16;18;25
464003;09/04/2019;ENTREES;17;2;1
464003;09/04/2019;SORTIES;17;19;79
464003;09/04/2019;ENTREES;18;2;1
464003;09/04/2019;SORTIES;18;21;70
464003;09/04/2019;ENTREES;19;30;10
464003;09/04/2019;SORTIES;19;6;30
464003;09/04/2019;ENTREES;20;1;0
464003;09/04/2019;SORTIES;20;2;5
464003;09/04/2019;ENTREES;21;0;0
464003;09/04/2019;SORTIES;21;27;10
464003;09/04/2019;ENTREES;22;0;1
464003;09/04/2019;SORTIES;22;8;2
464003;09/04/2019;ENTREES;23;0;0
464003;09/04/2019;SORTIES;23;3;1
464003;10/04/2019;ENTREES;0;0;0
464003;10/04/2019;SORTIES;0;0;0
464003;10/04/2019;ENTREES;1;0;0
464003;10/04/2019;SORTIES;1;0;0
