CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/04/2019;406;2;0;0
464003;09/04/2019;406;3;0;0
464003;09/04/2019;406;4;0;0
464003;09/04/2019;406;5;0;1
464003;09/04/2019;406;6;0;10
464003;09/04/2019;406;7;1;64
464003;09/04/2019;406;8;25;178
464003;09/04/2019;406;9;45;209
464003;09/04/2019;406;10;51;221
464003;09/04/2019;406;11;56;216
464003;09/04/2019;406;12;55;204
464003;09/04/2019;406;13;63;212
464003;09/04/2019;406;14;67;216
464003;09/04/2019;406;15;67;208
464003;09/04/2019;406;16;52;184
464003;09/04/2019;406;17;35;106
464003;09/04/2019;406;18;16;37
464003;09/04/2019;406;19;40;17
464003;09/04/2019;406;20;39;12
464003;09/04/2019;406;21;12;2
464003;09/04/2019;406;22;4;1
464003;09/04/2019;406;23;1;0
464003;10/04/2019;406;0;0;0
464003;10/04/2019;406;1;0;0
