CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/01/2023;;08/01/2023 08:39;0;;08/01/2023 09:20;AB;464007
464007;08/01/2023;;02/01/2023 11:21;1;;08/01/2023 11:03;AB;464007
464007;08/01/2023;;07/01/2023 13:43;2;;08/01/2023 11:09;HO;464007
464007;08/01/2023;;08/01/2023 10:55;3;;08/01/2023 13:48;HO;464007
464007;08/01/2023;;08/01/2023 10:56;4;;08/01/2023 13:49;HO;464007
464007;08/01/2023;;08/01/2023 10:14;5;;08/01/2023 14:36;HO;464007
464007;08/01/2023;;08/01/2023 10:00;6;;08/01/2023 15:06;AB;464007
464007;08/01/2023;;07/01/2023 10:19;7;;08/01/2023 16:07;AB;464007
464007;08/01/2023;;06/01/2023 13:21;8;;08/01/2023 16:33;HO;464007
464007;08/01/2023;;08/01/2023 12:18;9;;08/01/2023 16:40;HO;464007
464007;08/01/2023;;08/01/2023 15:03;10;;08/01/2023 16:45;HO;464007
464007;08/01/2023;;08/01/2023 15:48;11;;08/01/2023 16:50;HO;464007
464007;08/01/2023;;08/01/2023 13:27;12;;08/01/2023 16:55;HO;464007
464007;08/01/2023;;08/01/2023 12:19;13;;08/01/2023 17:03;HO;464007
464007;08/01/2023;;08/01/2023 14:45;14;;08/01/2023 17:04;HO;464007
464007;08/01/2023;;08/01/2023 13:34;15;;08/01/2023 17:43;AB;464007
464007;08/01/2023;;08/01/2023 14:34;16;;08/01/2023 18:21;HO;464007
464007;08/01/2023;;08/01/2023 10:18;17;;08/01/2023 18:57;AB;464007
464007;08/01/2023;;07/01/2023 20:03;18;;08/01/2023 18:59;AB;464007
464007;08/01/2023;;08/01/2023 08:26;19;;08/01/2023 19:14;HO;464007
464007;08/01/2023;;08/01/2023 14:30;20;;08/01/2023 19:30;HO;464007
464007;08/01/2023;;08/01/2023 15:28;21;;08/01/2023 20:03;HO;464007
464007;08/01/2023;;08/01/2023 18:46;22;;08/01/2023 20:12;HO;464007
464007;08/01/2023;;08/01/2023 15:16;23;;08/01/2023 20:35;AB;464007
464007;08/01/2023;;08/01/2023 17:10;24;;08/01/2023 22:04;AB;464007
464007;08/01/2023;;08/01/2023 20:25;25;;08/01/2023 22:15;AB;464007
464007;08/01/2023;;08/01/2023 18:40;26;;08/01/2023 23:06;AB;464007
