CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/01/2023;107;2;0;0
464002;08/01/2023;107;3;0;0
464002;08/01/2023;107;4;0;0
464002;08/01/2023;107;5;0;1
464002;08/01/2023;107;6;0;3
464002;08/01/2023;107;7;0;4
464002;08/01/2023;107;8;0;5
464002;08/01/2023;107;9;0;5
464002;08/01/2023;107;10;2;4
464002;08/01/2023;107;11;3;6
464002;08/01/2023;107;12;4;4
464002;08/01/2023;107;13;6;7
464002;08/01/2023;107;14;7;4
464002;08/01/2023;107;15;10;6
464002;08/01/2023;107;16;8;5
464002;08/01/2023;107;17;7;1
464002;08/01/2023;107;18;5;0
464002;08/01/2023;107;19;4;0
464002;08/01/2023;107;20;4;0
464002;08/01/2023;107;21;1;0
464002;08/01/2023;107;22;1;0
464002;08/01/2023;107;23;1;0
464002;09/01/2023;107;0;0;0
464002;09/01/2023;107;1;0;0
