CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;08/01/2023;;07/01/2023 19:11;0;;08/01/2023 02:02;HO;464004
464004;08/01/2023;;07/01/2023 19:10;1;;08/01/2023 10:49;AB;464004
464004;08/01/2023;;08/01/2023 13:50;2;;08/01/2023 14:02;HO;464004
464004;08/01/2023;;07/01/2023 13:22;3;;08/01/2023 14:02;HO;464004
464004;08/01/2023;;08/01/2023 10:59;4;;08/01/2023 14:57;HO;464004
464004;08/01/2023;;08/01/2023 09:27;5;;08/01/2023 15:33;AB;464004
464004;08/01/2023;;08/01/2023 12:46;6;;08/01/2023 15:55;AB;464004
464004;08/01/2023;;06/01/2023 07:25;7;;08/01/2023 16:18;AB;464004
464004;08/01/2023;;07/01/2023 11:33;8;;08/01/2023 16:30;AB;464004
464004;08/01/2023;;08/01/2023 15:32;9;;08/01/2023 18:30;HO;464004
