CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;08/01/2023;;08/01/2023 02:22;0;;08/01/2023 02:33;AB;464002
464002;08/01/2023;;08/01/2023 00:06;1;;08/01/2023 09:46;AB;464002
464002;08/01/2023;;08/01/2023 07:12;2;;08/01/2023 10:08;AB;464002
464002;08/01/2023;;08/01/2023 08:51;3;;08/01/2023 10:36;AB;464002
464002;08/01/2023;;08/01/2023 06:21;4;;08/01/2023 12:03;AB;464002
464002;08/01/2023;;08/01/2023 10:32;5;;08/01/2023 12:19;AB;464002
464002;08/01/2023;;08/01/2023 10:28;6;;08/01/2023 12:22;HO;464002
464002;08/01/2023;;07/01/2023 18:58;7;;08/01/2023 13:12;AB;464002
464002;08/01/2023;;08/01/2023 13:31;8;;08/01/2023 13:45;HO;464002
464002;08/01/2023;;08/01/2023 09:26;9;;08/01/2023 14:00;AB;464002
464002;08/01/2023;;07/01/2023 12:00;10;;08/01/2023 14:04;AB;464002
464002;08/01/2023;;08/01/2023 06:44;11;;08/01/2023 14:13;AB;464002
464002;08/01/2023;;08/01/2023 14:04;12;;08/01/2023 14:38;AB;464002
464002;08/01/2023;;08/01/2023 11:51;13;;08/01/2023 14:54;AB;464002
464002;08/01/2023;;08/01/2023 11:37;14;;08/01/2023 15:15;AB;464002
464002;08/01/2023;;08/01/2023 15:02;15;;08/01/2023 15:22;HO;464002
464002;08/01/2023;;07/01/2023 17:03;16;;08/01/2023 15:39;AB;464002
464002;08/01/2023;;08/01/2023 12:10;17;;08/01/2023 16:07;HO;464002
464002;08/01/2023;;08/01/2023 13:53;18;;08/01/2023 16:21;HO;464002
464002;08/01/2023;;08/01/2023 13:04;19;;08/01/2023 16:24;AB;464002
464002;08/01/2023;;08/01/2023 16:17;20;;08/01/2023 16:32;HO;464002
464002;08/01/2023;;08/01/2023 15:31;21;;08/01/2023 16:36;HO;464002
464002;08/01/2023;;08/01/2023 05:03;22;;08/01/2023 16:42;AB;464002
464002;08/01/2023;;08/01/2023 15:49;23;;08/01/2023 16:57;AB;464002
464002;08/01/2023;;08/01/2023 13:39;24;;08/01/2023 17:12;AB;464002
464002;08/01/2023;;08/01/2023 15:34;25;;08/01/2023 17:28;AB;464002
464002;08/01/2023;;08/01/2023 15:52;26;;08/01/2023 17:40;AB;464002
464002;08/01/2023;;08/01/2023 13:59;27;;08/01/2023 17:41;AB;464002
464002;08/01/2023;;08/01/2023 15:57;28;;08/01/2023 17:41;AB;464002
464002;08/01/2023;;08/01/2023 13:00;29;;08/01/2023 17:42;HO;464002
464002;08/01/2023;;08/01/2023 16:15;30;;08/01/2023 18:10;AB;464002
464002;08/01/2023;;08/01/2023 16:05;31;;08/01/2023 18:10;HO;464002
464002;08/01/2023;;08/01/2023 15:41;32;;08/01/2023 18:10;HO;464002
464002;08/01/2023;;07/01/2023 22:28;33;;08/01/2023 18:13;AB;464002
464002;08/01/2023;;08/01/2023 15:00;34;;08/01/2023 18:18;HO;464002
464002;08/01/2023;;08/01/2023 10:29;35;;08/01/2023 18:20;HO;464002
464002;08/01/2023;;08/01/2023 14:57;36;;08/01/2023 18:28;AB;464002
464002;08/01/2023;;08/01/2023 14:44;37;;08/01/2023 19:04;HO;464002
464002;08/01/2023;;08/01/2023 16:21;38;;08/01/2023 19:16;AB;464002
464002;08/01/2023;;08/01/2023 17:24;39;;08/01/2023 19:36;AB;464002
464002;08/01/2023;;31/12/2022 03:41;40;;08/01/2023 19:42;AB;464002
464002;08/01/2023;;08/01/2023 12:46;41;;08/01/2023 19:45;HO;464002
464002;08/01/2023;;08/01/2023 19:49;42;;08/01/2023 20:18;AB;464002
464002;08/01/2023;;08/01/2023 13:15;43;;08/01/2023 21:06;AB;464002
464002;08/01/2023;;08/01/2023 11:16;44;;08/01/2023 21:07;HO;464002
464002;08/01/2023;;08/01/2023 18:44;45;;08/01/2023 21:28;HO;464002
464002;08/01/2023;;07/01/2023 18:32;46;;08/01/2023 21:48;AB;464002
464002;08/01/2023;;08/01/2023 18:44;47;;08/01/2023 21:51;HO;464002
464002;08/01/2023;;08/01/2023 20:19;48;;08/01/2023 22:21;AB;464002
