CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/01/2023;ENTREES;2;0;0
464010;08/01/2023;SORTIES;2;1;0
464010;08/01/2023;ENTREES;3;1;0
464010;08/01/2023;SORTIES;3;1;0
464010;08/01/2023;ENTREES;4;0;0
464010;08/01/2023;SORTIES;4;0;0
464010;08/01/2023;ENTREES;5;0;0
464010;08/01/2023;SORTIES;5;0;0
464010;08/01/2023;ENTREES;6;0;0
464010;08/01/2023;SORTIES;6;0;0
464010;08/01/2023;ENTREES;7;2;1
464010;08/01/2023;SORTIES;7;2;0
464010;08/01/2023;ENTREES;8;1;1
464010;08/01/2023;SORTIES;8;0;1
464010;08/01/2023;ENTREES;9;1;8
464010;08/01/2023;SORTIES;9;0;5
464010;08/01/2023;ENTREES;10;1;1
464010;08/01/2023;SORTIES;10;0;5
464010;08/01/2023;ENTREES;11;8;0
464010;08/01/2023;SORTIES;11;0;0
464010;08/01/2023;ENTREES;12;2;2
464010;08/01/2023;SORTIES;12;0;0
464010;08/01/2023;ENTREES;13;5;4
464010;08/01/2023;SORTIES;13;1;2
464010;08/01/2023;ENTREES;14;2;2
464010;08/01/2023;SORTIES;14;3;5
464010;08/01/2023;ENTREES;15;3;5
464010;08/01/2023;SORTIES;15;3;5
464010;08/01/2023;ENTREES;16;3;4
464010;08/01/2023;SORTIES;16;5;3
464010;08/01/2023;ENTREES;17;0;0
464010;08/01/2023;SORTIES;17;8;0
464010;08/01/2023;ENTREES;18;2;1
464010;08/01/2023;SORTIES;18;5;0
464010;08/01/2023;ENTREES;19;0;9
464010;08/01/2023;SORTIES;19;2;8
464010;08/01/2023;ENTREES;20;1;0
464010;08/01/2023;SORTIES;20;1;0
464010;08/01/2023;ENTREES;21;0;0
464010;08/01/2023;SORTIES;21;0;0
464010;08/01/2023;ENTREES;22;0;0
464010;08/01/2023;SORTIES;22;1;0
464010;08/01/2023;ENTREES;23;0;0
464010;08/01/2023;SORTIES;23;0;0
464010;09/01/2023;ENTREES;0;0;0
464010;09/01/2023;SORTIES;0;1;0
464010;09/01/2023;ENTREES;1;0;0
464010;09/01/2023;SORTIES;1;0;0
