CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/01/2023;460;2;0;0
464010;08/01/2023;460;3;0;0
464010;08/01/2023;460;4;0;0
464010;08/01/2023;460;5;0;0
464010;08/01/2023;460;6;0;0
464010;08/01/2023;460;7;0;1
464010;08/01/2023;460;8;0;1
464010;08/01/2023;460;9;0;4
464010;08/01/2023;460;10;1;0
464010;08/01/2023;460;11;9;0
464010;08/01/2023;460;12;11;2
464010;08/01/2023;460;13;15;4
464010;08/01/2023;460;14;14;1
464010;08/01/2023;460;15;14;1
464010;08/01/2023;460;16;12;2
464010;08/01/2023;460;17;4;2
464010;08/01/2023;460;18;1;3
464010;08/01/2023;460;19;0;4
464010;08/01/2023;460;20;0;4
464010;08/01/2023;460;21;0;4
464010;08/01/2023;460;22;0;4
464010;08/01/2023;460;23;0;4
464010;09/01/2023;460;0;0;0
464010;09/01/2023;460;1;0;0
