CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/01/2023;ENTREES;2;0;0
464001;08/01/2023;SORTIES;2;2;0
464001;08/01/2023;ENTREES;3;0;1
464001;08/01/2023;SORTIES;3;0;0
464001;08/01/2023;ENTREES;4;0;4
464001;08/01/2023;SORTIES;4;0;0
464001;08/01/2023;ENTREES;5;0;3
464001;08/01/2023;SORTIES;5;0;0
464001;08/01/2023;ENTREES;6;0;0
464001;08/01/2023;SORTIES;6;2;0
464001;08/01/2023;ENTREES;7;1;3
464001;08/01/2023;SORTIES;7;0;0
464001;08/01/2023;ENTREES;8;0;4
464001;08/01/2023;SORTIES;8;0;1
464001;08/01/2023;ENTREES;9;5;3
464001;08/01/2023;SORTIES;9;1;4
464001;08/01/2023;ENTREES;10;4;0
464001;08/01/2023;SORTIES;10;2;3
464001;08/01/2023;ENTREES;11;5;10
464001;08/01/2023;SORTIES;11;4;4
464001;08/01/2023;ENTREES;12;7;6
464001;08/01/2023;SORTIES;12;11;10
464001;08/01/2023;ENTREES;13;2;3
464001;08/01/2023;SORTIES;13;1;7
464001;08/01/2023;ENTREES;14;11;0
464001;08/01/2023;SORTIES;14;1;1
464001;08/01/2023;ENTREES;15;7;2
464001;08/01/2023;SORTIES;15;9;5
464001;08/01/2023;ENTREES;16;4;3
464001;08/01/2023;SORTIES;16;4;1
464001;08/01/2023;ENTREES;17;0;6
464001;08/01/2023;SORTIES;17;6;2
464001;08/01/2023;ENTREES;18;0;5
464001;08/01/2023;SORTIES;18;11;2
464001;08/01/2023;ENTREES;19;1;2
464001;08/01/2023;SORTIES;19;5;5
464001;08/01/2023;ENTREES;20;0;2
464001;08/01/2023;SORTIES;20;4;2
464001;08/01/2023;ENTREES;21;0;1
464001;08/01/2023;SORTIES;21;1;5
464001;08/01/2023;ENTREES;22;0;0
464001;08/01/2023;SORTIES;22;0;2
464001;08/01/2023;ENTREES;23;0;2
464001;08/01/2023;SORTIES;23;2;1
464001;09/01/2023;ENTREES;0;1;1
464001;09/01/2023;SORTIES;0;1;0
464001;09/01/2023;ENTREES;1;0;0
464001;09/01/2023;SORTIES;1;0;0
