CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/01/2023;220;2;0;0
464008;08/01/2023;220;3;0;0
464008;08/01/2023;220;4;0;0
464008;08/01/2023;220;5;0;0
464008;08/01/2023;220;6;0;0
464008;08/01/2023;220;7;0;0
464008;08/01/2023;220;8;0;0
464008;08/01/2023;220;9;0;0
464008;08/01/2023;220;10;0;0
464008;08/01/2023;220;11;1;2
464008;08/01/2023;220;12;3;2
464008;08/01/2023;220;13;2;3
464008;08/01/2023;220;14;1;2
464008;08/01/2023;220;15;0;3
464008;08/01/2023;220;16;0;3
464008;08/01/2023;220;17;0;2
464008;08/01/2023;220;18;0;1
464008;08/01/2023;220;19;0;1
464008;08/01/2023;220;20;0;1
464008;08/01/2023;220;21;0;1
464008;08/01/2023;220;22;0;0
464008;08/01/2023;220;23;0;0
464008;09/01/2023;220;0;0;0
464008;09/01/2023;220;1;0;0
