CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/01/2023;600;2;0;0
464007;08/01/2023;600;3;0;0
464007;08/01/2023;600;4;0;0
464007;08/01/2023;600;5;0;0
464007;08/01/2023;600;6;0;0
464007;08/01/2023;600;7;0;0
464007;08/01/2023;600;8;1;1
464007;08/01/2023;600;9;1;0
464007;08/01/2023;600;10;4;2
464007;08/01/2023;600;11;3;1
464007;08/01/2023;600;12;5;1
464007;08/01/2023;600;13;4;2
464007;08/01/2023;600;14;6;2
464007;08/01/2023;600;15;9;3
464007;08/01/2023;600;16;5;2
464007;08/01/2023;600;17;3;2
464007;08/01/2023;600;18;3;1
464007;08/01/2023;600;19;1;3
464007;08/01/2023;600;20;0;4
464007;08/01/2023;600;21;0;4
464007;08/01/2023;600;22;0;2
464007;08/01/2023;600;23;0;1
464007;09/01/2023;600;0;0;0
464007;09/01/2023;600;1;0;0
