CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/01/2023;375;2;0;1
464001;08/01/2023;375;3;0;2
464001;08/01/2023;375;4;0;6
464001;08/01/2023;375;5;0;9
464001;08/01/2023;375;6;0;9
464001;08/01/2023;375;7;0;12
464001;08/01/2023;375;8;0;15
464001;08/01/2023;375;9;1;14
464001;08/01/2023;375;10;3;11
464001;08/01/2023;375;11;4;17
464001;08/01/2023;375;12;0;13
464001;08/01/2023;375;13;1;9
464001;08/01/2023;375;14;11;8
464001;08/01/2023;375;15;9;5
464001;08/01/2023;375;16;9;7
464001;08/01/2023;375;17;3;11
464001;08/01/2023;375;18;0;14
464001;08/01/2023;375;19;0;11
464001;08/01/2023;375;20;0;11
464001;08/01/2023;375;21;0;7
464001;08/01/2023;375;22;0;5
464001;08/01/2023;375;23;0;6
464001;09/01/2023;375;0;0;1
464001;09/01/2023;375;1;0;1
