CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;08/01/2023;;07/01/2023 07:47;0;;08/01/2023 06:53;HO;464008
464008;08/01/2023;;07/01/2023 19:17;1;;08/01/2023 08:18;HO;464008
464008;08/01/2023;;07/01/2023 10:18;2;;08/01/2023 08:29;HO;464008
464008;08/01/2023;;07/01/2023 18:02;3;;08/01/2023 08:45;HO;464008
464008;08/01/2023;;08/01/2023 09:42;4;;08/01/2023 09:43;HO;464008
464008;08/01/2023;;04/01/2023 18:33;5;;08/01/2023 10:10;HO;464008
464008;08/01/2023;;08/01/2023 10:23;6;;08/01/2023 13:17;HO;464008
464008;08/01/2023;;08/01/2023 10:29;7;;08/01/2023 13:35;HO;464008
464008;08/01/2023;;08/01/2023 10:22;8;;08/01/2023 13:56;HO;464008
464008;08/01/2023;;07/01/2023 13:02;9;;08/01/2023 14:02;HO;464008
464008;08/01/2023;;08/01/2023 10:39;10;;08/01/2023 14:15;HO;464008
464008;08/01/2023;;08/01/2023 13:35;11;;08/01/2023 14:17;AB;464008
464008;08/01/2023;;08/01/2023 14:28;12;;08/01/2023 14:51;AB;464008
464008;08/01/2023;;08/01/2023 14:15;13;;08/01/2023 15:09;HO;464008
464008;08/01/2023;;08/01/2023 11:37;14;;08/01/2023 15:14;HO;464008
464008;08/01/2023;;08/01/2023 12:14;15;;08/01/2023 15:57;HO;464008
464008;08/01/2023;;08/01/2023 11:21;16;;08/01/2023 16:11;AB;464008
464008;08/01/2023;;08/01/2023 10:22;17;;08/01/2023 16:48;HO;464008
464008;08/01/2023;;08/01/2023 11:17;18;;08/01/2023 17:41;AB;464008
464008;08/01/2023;;08/01/2023 16:17;19;;08/01/2023 18:27;AB;464008
464008;08/01/2023;;08/01/2023 18:50;20;;08/01/2023 19:01;HO;464008
464008;08/01/2023;;06/01/2023 11:31;21;;08/01/2023 19:23;AB;464008
464008;08/01/2023;;08/01/2023 12:33;22;;08/01/2023 20:52;HO;464008
464008;08/01/2023;;06/01/2023 19:13;23;;08/01/2023 21:37;HO;464008
464008;08/01/2023;;06/01/2023 06:45;24;;08/01/2023 22:49;AB;464008
464008;09/01/2023;;08/01/2023 20:34;25;;09/01/2023 00:10;HO;464008
