CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;08/01/2023;;07/01/2023 18:48;0;;08/01/2023 02:03;HO;464011
464011;08/01/2023;;07/01/2023 20:14;1;;08/01/2023 02:27;HO;464011
464011;08/01/2023;;07/01/2023 19:25;2;;08/01/2023 07:42;AB;464011
464011;08/01/2023;;06/01/2023 06:26;3;;08/01/2023 08:44;AB;464011
464011;08/01/2023;;07/01/2023 12:55;4;;08/01/2023 09:48;AB;464011
464011;08/01/2023;;06/01/2023 13:02;5;;08/01/2023 10:38;HO;464011
464011;08/01/2023;;08/01/2023 11:22;6;;08/01/2023 11:22;HO;464011
464011;08/01/2023;;07/01/2023 13:38;7;;08/01/2023 11:39;HO;464011
464011;08/01/2023;;07/01/2023 16:44;8;;08/01/2023 11:52;HO;464011
464011;08/01/2023;;06/01/2023 13:33;9;;08/01/2023 11:52;HO;464011
464011;08/01/2023;;06/01/2023 16:51;10;;08/01/2023 12:11;AB;464011
464011;08/01/2023;;08/01/2023 09:10;11;;08/01/2023 12:45;AB;464011
464011;08/01/2023;;08/01/2023 08:58;12;;08/01/2023 13:02;AB;464011
464011;08/01/2023;;07/01/2023 17:11;13;;08/01/2023 13:27;AB;464011
464011;08/01/2023;;08/01/2023 13:43;14;;08/01/2023 13:43;HO;464011
464011;08/01/2023;;01/01/2023 18:03;15;;08/01/2023 14:47;AB;464011
464011;08/01/2023;;08/01/2023 15:44;16;;08/01/2023 15:45;HO;464011
464011;08/01/2023;;08/01/2023 12:46;17;;08/01/2023 15:47;HO;464011
464011;08/01/2023;;08/01/2023 13:49;18;;08/01/2023 16:44;AB;464011
464011;08/01/2023;;08/01/2023 12:16;19;;08/01/2023 17:18;AB;464011
464011;08/01/2023;;08/01/2023 17:55;20;;08/01/2023 17:56;HO;464011
464011;08/01/2023;;08/01/2023 16:26;21;;08/01/2023 18:08;HO;464011
464011;08/01/2023;;08/01/2023 15:38;22;;08/01/2023 18:23;HO;464011
464011;08/01/2023;;08/01/2023 13:52;23;;08/01/2023 18:40;HO;464011
464011;08/01/2023;;08/01/2023 17:05;24;;08/01/2023 18:45;HO;464011
464011;08/01/2023;;07/01/2023 18:00;25;;08/01/2023 18:52;AB;464011
464011;08/01/2023;;08/01/2023 17:07;26;;08/01/2023 19:35;AB;464011
464011;08/01/2023;;08/01/2023 17:49;27;;08/01/2023 19:46;HO;464011
464011;08/01/2023;;08/01/2023 12:15;28;;08/01/2023 19:53;HO;464011
464011;08/01/2023;;08/01/2023 12:11;29;;08/01/2023 19:53;HO;464011
464011;08/01/2023;;08/01/2023 18:32;30;;08/01/2023 20:34;HO;464011
464011;08/01/2023;;08/01/2023 17:26;31;;08/01/2023 21:29;AB;464011
464011;08/01/2023;;31/12/2022 11:24;32;;08/01/2023 21:30;AB;464011
464011;08/01/2023;;08/01/2023 18:38;33;;08/01/2023 21:45;AB;464011
464011;08/01/2023;;08/01/2023 19:53;34;;08/01/2023 22:33;HO;464011
464011;08/01/2023;;08/01/2023 19:53;35;;08/01/2023 22:33;HO;464011
464011;09/01/2023;;08/01/2023 15:04;36;;09/01/2023 00:46;AB;464011
