CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/01/2023;340;2;0;0
464009;08/01/2023;340;3;0;0
464009;08/01/2023;340;4;0;0
464009;08/01/2023;340;5;0;0
464009;08/01/2023;340;6;0;0
464009;08/01/2023;340;7;0;0
464009;08/01/2023;340;8;0;0
464009;08/01/2023;340;9;0;0
464009;08/01/2023;340;10;0;0
464009;08/01/2023;340;11;1;0
464009;08/01/2023;340;12;1;0
464009;08/01/2023;340;13;2;0
464009;08/01/2023;340;14;3;1
464009;08/01/2023;340;15;5;0
464009;08/01/2023;340;16;5;1
464009;08/01/2023;340;17;4;0
464009;08/01/2023;340;18;1;0
464009;08/01/2023;340;19;1;0
464009;08/01/2023;340;20;1;0
464009;08/01/2023;340;21;0;0
464009;08/01/2023;340;22;0;0
464009;08/01/2023;340;23;0;0
464009;09/01/2023;340;0;0;0
464009;09/01/2023;340;1;0;0
