CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;08/01/2023;;07/01/2023 02:52;0;;08/01/2023 08:48;AB;464009
464009;08/01/2023;;07/01/2023 17:43;1;;08/01/2023 09:47;AB;464009
464009;08/01/2023;;06/01/2023 19:57;2;;08/01/2023 11:58;AB;464009
464009;08/01/2023;;07/01/2023 22:32;3;;08/01/2023 12:26;AB;464009
464009;08/01/2023;;08/01/2023 15:00;4;;08/01/2023 15:07;HO;464009
464009;08/01/2023;;07/01/2023 18:29;5;;08/01/2023 15:59;AB;464009
464009;08/01/2023;;08/01/2023 11:25;6;;08/01/2023 16:44;HO;464009
464009;08/01/2023;;08/01/2023 10:24;7;;08/01/2023 17:11;AB;464009
464009;08/01/2023;;08/01/2023 11:58;8;;08/01/2023 17:39;AB;464009
464009;08/01/2023;;08/01/2023 15:03;9;;08/01/2023 17:57;HO;464009
464009;08/01/2023;;08/01/2023 14:22;10;;08/01/2023 18:14;HO;464009
464009;08/01/2023;;08/01/2023 14:04;11;;08/01/2023 18:16;AB;464009
464009;08/01/2023;;08/01/2023 14:52;12;;08/01/2023 18:33;AB;464009
464009;08/01/2023;;08/01/2023 15:53;13;;08/01/2023 18:34;HO;464009
464009;08/01/2023;;08/01/2023 16:32;14;;08/01/2023 18:43;HO;464009
464009;08/01/2023;;08/01/2023 01:41;15;;08/01/2023 18:58;AB;464009
464009;08/01/2023;;08/01/2023 16:06;16;;08/01/2023 19:19;AB;464009
464009;08/01/2023;;08/01/2023 14:09;17;;08/01/2023 20:30;AB;464009
464009;08/01/2023;;06/01/2023 07:20;18;;08/01/2023 21:00;AB;464009
464009;08/01/2023;;08/01/2023 13:42;19;;08/01/2023 21:03;HO;464009
464009;08/01/2023;;06/01/2023 07:14;20;;08/01/2023 21:04;AB;464009
