CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/01/2023;324;2;0;0
464011;08/01/2023;324;3;0;0
464011;08/01/2023;324;4;0;0
464011;08/01/2023;324;5;0;0
464011;08/01/2023;324;6;0;0
464011;08/01/2023;324;7;0;0
464011;08/01/2023;324;8;0;0
464011;08/01/2023;324;9;0;0
464011;08/01/2023;324;10;0;0
464011;08/01/2023;324;11;0;0
464011;08/01/2023;324;12;0;0
464011;08/01/2023;324;13;0;0
464011;08/01/2023;324;14;0;0
464011;08/01/2023;324;15;0;0
464011;08/01/2023;324;16;0;0
464011;08/01/2023;324;17;3;2
464011;08/01/2023;324;18;0;4
464011;08/01/2023;324;19;0;4
464011;08/01/2023;324;20;0;6
464011;08/01/2023;324;21;0;6
464011;08/01/2023;324;22;0;6
464011;08/01/2023;324;23;0;6
464011;09/01/2023;324;0;0;0
464011;09/01/2023;324;1;0;0
